"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"78b-2c-avf-ethip6-ip6scale2m","19.141","0.452","19.228","0.479","0.453","3.446"
"64b-2c-avf-ethip4-ip4base","37.313","0.0","37.331","0.059","0.05","0.158"
"64b-2c-avf-ethip4-ip4scale20k","37.313","0.0","37.331","0.059","0.05","0.158"
"64b-2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.322","0.02","0.025","0.053"
"64b-2c-avf-eth-l2xcbase","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-eth-l2patch","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-eth-l2xcbase","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.331","0.059","37.331","0.039","-0.0","0.189"
"64b-2c-avf-ethip4-ip4scale2m","30.464","1.316","30.452","0.47","-0.041","4.584"
"64b-2c-ethip4-ip4scale2m","25.42","0.943","25.223","0.641","-0.775","4.462"
"64b-2c-avf-dot1q-l2xcbase","37.313","0.0","36.969","0.753","-0.921","2.017"
"78b-2c-avf-ethip6-ip6base","37.313","0.0","36.94","0.353","-1.0","0.945"
"78b-2c-ethip6-ip6scale2m","16.627","0.485","16.265","0.188","-2.176","3.072"
"64b-2c-eth-l2bdbasemaclrn","37.313","0.0","36.359","0.65","-2.556","1.742"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.531","0.071","17.01","0.046","-2.969","0.471"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.013","0.062","13.596","0.057","-2.972","0.593"
"64b-2c-ethip4-ip4scale200k","31.048","0.756","29.899","0.784","-3.701","3.445"
"64b-2c-avf-eth-l2patch","36.128","1.216","34.789","0.457","-3.706","3.48"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","22.274","0.121","21.36","0.07","-4.102","0.608"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.694","0.057","11.153","0.056","-4.633","0.667"
"64b-2c-ethip4-ip4scale2m-rnd","20.816","0.769","19.838","0.112","-4.699","3.56"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.65","0.083","16.82","0.071","-4.702","0.603"
"64b-2c-avf-ethip4-ip4scale2m-rnd","24.321","0.879","23.15","0.114","-4.815","3.473"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.294","0.092","12.636","0.06","-4.951","0.797"
"64b-2c-avf-ethip4-ip4scale200k","37.331","0.059","35.445","0.421","-5.053","1.137"
"64b-2c-ethip4-ip4scale20k","32.62","0.279","30.956","0.374","-5.101","1.404"
"78b-2c-ethip6-ip6scale200k","19.878","0.293","18.857","0.202","-5.138","1.727"
"78b-2c-ethip6-ip6scale20k","26.777","0.286","25.394","0.154","-5.165","1.164"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.432","0.057","13.629","0.026","-5.561","0.417"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.759","0.08","12.962","0.024","-5.793","0.575"
"64b-2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","18.835","0.25","17.743","0.131","-5.798","1.433"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.5","0.076","13.652","0.058","-5.854","0.633"
"64b-2c-ethip4-ip4scale200k-rnd","29.109","0.326","27.386","0.294","-5.918","1.459"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.946","0.042","14.053","0.055","-5.981","0.45"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.836","0.094","15.827","0.08","-5.994","0.709"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.2","0.297","25.561","0.194","-6.025","1.251"
"64b-2c-avf-dot1q-ip4base","37.313","0.0","35.064","0.187","-6.026","0.502"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.223","0.061","11.466","0.077","-6.193","0.783"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","13.375","0.078","12.495","0.07","-6.582","0.752"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.136","0.07","11.335","0.037","-6.606","0.616"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.308","0.181","14.257","0.134","-6.865","1.407"
"64b-2c-ethip4-ip4scale20k-rnd","32.48","0.547","30.244","0.123","-6.884","1.612"
"78b-2c-avf-ethip6-ip6scale20k","31.951","0.469","29.675","0.671","-7.122","2.505"
"78b-2c-ethip6-ip6base","32.565","0.147","30.233","0.204","-7.16","0.754"
"64b-2c-avf-dot1q-l2bdbasemaclrn","28.598","0.141","26.549","0.134","-7.164","0.655"
"64b-2c-eth-l2bdscale100kmaclrn","26.814","0.346","24.882","0.126","-7.208","1.288"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","7.14","0.019","6.621","0.021","-7.271","0.382"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.475","0.118","15.268","0.563","-7.329","3.484"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","8.392","0.046","7.774","0.031","-7.366","0.633"
"64b-2c-avf-ethip4udp-ip4base-nat44","12.116","0.235","11.222","0.272","-7.379","2.876"
"64b-2c-ethip4udp-ip4base-nat44","10.923","0.064","10.117","0.016","-7.383","0.564"
"114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","7.699","0.027","7.128","0.03","-7.424","0.511"
"78b-2c-avf-ethip6-ip6scale200k","23.944","1.053","22.156","0.47","-7.468","4.517"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.585","0.252","22.737","0.171","-7.516","1.176"
"64b-2c-eth-l2bdscale1mmaclrn","21.257","0.273","19.608","0.284","-7.758","1.788"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.477","0.246","23.494","0.251","-7.784","1.328"
"64b-2c-eth-l2bdscale10kmaclrn","32.012","0.773","29.508","0.155","-7.822","2.278"
"64b-2c-avf-eth-l2bdscale1mmaclrn","24.574","0.516","22.593","0.526","-8.062","2.882"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.568","0.261","17.071","0.921","-8.065","5.123"
"64b-2c-ethip4-ip4base","37.313","0.0","33.905","0.135","-9.134","0.363"
"64b-2c-avf-eth-l2bdscale100kmaclrn","32.68","0.806","29.361","0.441","-10.156","2.595"
"64b-2c-avf-dot1q-l2bdbasemaclrn-gbp","8.729","0.209","7.82","0.101","-10.414","2.438"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.552","0.712","15.402","0.355","-12.253","4.092"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.332","0.033","32.227","0.162","-13.673","0.44"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.132","0.621","15.415","0.144","-14.984","3.019"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
