"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-dot1q-ip4base","12.958","3.928","17.199","0.029","32.728","40.231"
"64b-1c-avf-ethip4-ip4scale2m","12.388","3.33","16.305","0.532","31.619","35.64"
"64b-1c-avf-ethip4-ip4scale200k","14.161","3.962","18.534","0.157","30.876","36.634"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.722","0.418","4.722","0.319","26.87","16.64"
"64b-1c-avf-ethip4-ip4base","16.039","4.167","20.188","0.135","25.87","32.715"
"78b-1c-avf-ethip6-ip6scale20k","11.577","2.658","14.488","0.102","25.141","28.75"
"78b-1c-avf-ethip6-ip6base","14.439","3.522","18.023","0.162","24.819","30.469"
"64b-1c-avf-dot1q-l2xcbase","13.573","3.318","16.897","0.185","24.487","30.459"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.464","0.591","5.553","0.328","24.397","18.043"
"64b-1c-avf-eth-l2bdbasemaclrn","17.175","4.245","21.194","0.194","23.399","30.524"
"64b-1c-avf-eth-l2bdscale100kmaclrn","11.5","2.527","14.19","0.175","23.386","27.153"
"64b-1c-avf-ethip4-ip4scale200k-rnd","12.861","2.905","15.709","0.119","22.144","27.609"
"64b-1c-avf-ethip4-ip4scale20k-rnd","14.72","3.355","17.874","0.143","21.428","27.697"
"64b-1c-avf-ethip4-ip4scale20k","15.259","3.523","18.505","0.217","21.273","28.032"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.405","0.905","5.29","0.805","20.071","30.685"
"64b-1c-avf-eth-l2bdscale10kmaclrn","14.932","3.257","17.878","0.203","19.727","26.146"
"64b-1c-avf-dot1q-l2bdbasemaclrn","10.951","2.316","13.109","0.098","19.712","25.33"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","2.674","0.387","3.186","0.096","19.152","17.63"
"78b-1c-avf-ethip6-ip6scale200k","10.047","1.792","11.782","0.297","17.273","21.122"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.124","0.55","4.834","0.248","17.223","16.742"
"64b-1c-avf-ethip4-ip4scale2m-rnd","9.729","1.549","11.344","0.048","16.595","18.568"
"64b-1c-avf-ethip4udp-ip4base-nat44","9.216","1.389","10.604","0.463","15.059","18.054"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","9.747","1.573","11.147","0.091","14.363","18.481"
"78b-1c-avf-ethip6-ip6scale2m","8.64","1.037","9.859","0.082","14.11","13.731"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","10.185","1.714","11.565","0.063","13.545","19.123"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.27","0.472","5.981","0.914","13.499","20.108"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","2.843","0.317","3.183","0.062","11.947","12.687"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","8.622","0.996","9.442","0.078","9.506","12.678"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.218","0.228","3.517","0.163","9.299","9.256"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","8.755","1.103","9.537","0.048","8.926","13.731"
"64b-1c-avf-eth-l2bdscale1mmaclrn","9.729","1.329","10.588","0.125","8.825","14.926"
"64b-1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","8.49","0.969","8.995","0.077","5.939","12.126"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.976","0.405","9.124","0.026","1.647","4.597"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","12.212","0.552","12.314","0.055","0.833","4.581"
"64b-1c-ethip4-ip4scale2m","13.398","0.309","13.429","0.349","0.232","3.482"
"78b-1c-ethip6-ip6scale2m","8.842","0.325","8.827","0.103","-0.165","3.853"
"64b-1c-ethip4-ip4scale200k","15.554","0.707","15.094","0.186","-2.956","4.57"
"64b-1c-eth-l2patch","37.313","0.0","36.105","0.843","-3.237","2.26"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","10.908","0.051","10.541","0.047","-3.37","0.621"
"64b-1c-ethip4-ip4scale20k","15.645","0.662","15.103","0.097","-3.465","4.133"
"64b-1c-avf-eth-l2xcbase","29.535","0.501","28.398","0.471","-3.851","2.282"
"64b-1c-eth-l2bdbasemaclrn","17.626","0.751","16.927","0.075","-3.967","4.113"
"64b-1c-ethip4-ip4scale2m-rnd","10.245","0.245","9.833","0.049","-4.017","2.347"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.99","0.079","8.609","0.035","-4.23","0.923"
"64b-1c-ethip4-ip4scale20k-rnd","15.151","0.329","14.496","0.114","-4.326","2.211"
"78b-1c-ethip6-ip6scale20k","12.981","0.121","12.355","0.098","-4.822","1.164"
"64b-1c-ethip4-ip4base","16.98","0.401","16.15","0.114","-4.883","2.345"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.231","0.058","6.878","0.053","-4.891","1.051"
"64b-1c-ethip4-ip4scale200k-rnd","13.909","0.181","13.218","0.06","-4.967","1.308"
"78b-1c-ethip6-ip6scale200k","10.821","0.223","10.264","0.168","-5.143","2.492"
"64b-1c-eth-l2bdscale1mmaclrn","10.05","0.35","9.522","0.108","-5.252","3.467"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.327","0.04","6.934","0.043","-5.368","0.781"
"64b-1c-eth-l2bdscale10kmaclrn","14.921","0.244","14.084","0.164","-5.604","1.896"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.638","0.052","6.262","0.041","-5.658","0.957"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.994","0.047","7.539","0.04","-5.697","0.748"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.255","0.149","7.778","0.047","-5.78","1.798"
"64b-1c-avf-eth-l2patch","37.016","0.673","34.855","0.737","-5.837","2.627"
"64b-1c-eth-l2bdscale100kmaclrn","12.851","0.165","12.063","0.1","-6.131","1.438"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.742","0.038","7.253","0.046","-6.316","0.756"
"78b-1c-ethip6-ip6base","15.65","0.148","14.636","0.061","-6.48","0.966"
"64b-1c-eth-l2xcbase","25.634","0.098","23.939","0.106","-6.612","0.546"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.902","0.066","6.44","0.027","-6.695","0.975"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.658","0.046","7.137","0.019","-6.804","0.61"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.317","0.029","5.863","0.048","-7.197","0.87"
"64b-1c-avf-dot1q-l2bdbasemaclrn-gbp","4.489","0.016","4.139","0.016","-7.793","0.495"
"64b-1c-ethip4udp-ip4base-nat44","10.17","0.517","9.367","0.461","-7.897","6.519"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
