"Test Case","Avg(1908.1-2)","Stdev(1908.1-2)","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2001.0-4)","Stdev(2001.0-4)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2001.0-4 vs 2001.0-2)","Stdev(2001.0-4 vs 2001.0-2)","Avg(2005.0-4 vs 2001.0-4)","Stdev(2005.0-4 vs 2001.0-4)"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","NT","NT","17.922","0.176","13.518","0.123","25.477","0.246","-24.573","1.012","88.464","2.502"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","16.879","0.483","13.183","0.098","24.585","0.252","-21.896","2.311","86.484","2.357"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","NT","NT","17.78","0.29","13.513","0.11","18.132","0.621","-24.002","1.384","34.186","4.725"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","16.48","0.407","13.32","0.037","17.552","0.712","-19.174","2.007","31.773","5.355"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","NT","NT","26.827","0.508","26.703","0.109","32.68","0.806","-0.462","1.929","22.385","3.06"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","NT","NT","22.924","0.107","22.754","0.388","27.2","0.297","-0.742","1.755","19.541","2.421"
"78b-4t2c-avf-ethip6-ip6scale200k","NT","NT","20.679","0.567","20.245","0.308","23.944","1.053","-2.098","3.07","18.271","5.503"
"64b-4t2c-eth-l2bdscale100kmaclrn","NT","NT","23.108","0.213","22.994","0.2","26.814","0.346","-0.491","1.263","16.613","1.817"
"64b-4t2c-eth-l2bdscale10kmaclrn","NT","NT","27.904","0.582","27.611","0.396","32.012","0.773","-1.052","2.503","15.942","3.255"
"78b-4t2c-avf-ethip6-ip6scale20k","NT","NT","28.017","0.387","27.638","0.119","31.951","0.469","-1.352","1.427","15.603","1.767"
"78b-4t2c-avf-ethip6-ip6scale2m","NT","NT","16.846","0.507","16.565","0.499","19.141","0.452","-1.668","4.185","15.547","4.42"
"78b-4t2c-ethip6-ip6scale2m","NT","NT","15.049","0.276","14.754","0.061","16.627","0.485","-1.957","1.845","12.695","3.323"
"78b-4t2c-ethip6-ip6scale200k","NT","NT","17.941","0.319","17.649","0.259","19.878","0.293","-1.627","2.267","12.628","2.341"
"78b-4t2c-ethip6-ip6scale20k","NT","NT","24.049","0.307","23.9","0.152","26.777","0.286","-0.618","1.418","12.034","1.391"
"64b-4t2c-avf-ethip4-ip4base","NT","NT","37.313","0.0","34.3","6.737","37.313","0.0","-8.074","18.055","8.784","21.366"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","14.335","0.135","14.226","0.098","15.308","0.181","-0.76","1.159","7.603","1.473"
"64b-4t2c-ethip4udp-ip4base-nat44","NT","NT","10.112","0.107","10.194","0.108","10.923","0.064","0.815","1.506","7.153","1.296"
"64b-4t2c-avf-ethip4udp-ip4base-nat44","NT","NT","11.307","0.236","11.342","0.255","12.116","0.235","0.308","3.079","6.828","3.175"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","12.648","0.062","12.637","0.077","13.375","0.078","-0.091","0.782","5.843","0.892"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","12.321","0.133","12.697","0.103","13.294","0.092","3.053","1.391","4.703","1.112"
"64b-4t2c-eth-l2bdscale1mmaclrn","NT","NT","20.784","0.326","20.523","0.121","21.257","0.273","-1.254","1.654","3.576","1.465"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","NT","NT","15.968","0.082","16.013","0.106","16.475","0.118","0.283","0.84","2.887","1.002"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","16.416","0.082","16.417","0.099","16.836","0.094","0.006","0.783","2.557","0.841"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","NT","NT","24.121","0.468","23.973","0.44","24.574","0.516","-0.611","2.655","2.506","2.86"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","14.644","0.046","14.612","0.033","14.946","0.042","-0.22","0.384","2.289","0.366"
"78b-4t2c-ethip6-ip6base","NT","NT","31.784","0.28","31.965","0.361","32.565","0.147","0.571","1.442","1.875","1.24"
"64b-4t2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","NT","NT","18.678","0.355","18.551","0.208","18.835","0.25","-0.682","2.19","1.532","1.764"
"64b-4t2c-eth-l2patch","NT","NT","36.17","0.051","36.806","1.242","37.313","0.0","1.756","3.438","1.378","3.422"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","18.363","0.097","18.347","0.126","18.568","0.261","-0.089","0.866","1.207","1.583"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","21.982","0.199","22.089","0.227","22.274","0.121","0.487","1.377","0.836","1.173"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","13.971","0.091","14.359","0.108","14.432","0.057","2.782","1.021","0.506","0.855"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","11.767","0.073","12.08","0.149","12.136","0.07","2.661","1.416","0.469","1.366"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","11.791","0.053","11.677","0.091","11.694","0.057","-0.968","0.895","0.152","0.926"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","NT","NT","33.35","0.745","37.331","0.058","37.331","0.059","11.937","2.507","0.001","0.222"
"64b-4t2c-avf-dot1q-l2xcbase","NT","NT","37.313","0.0","37.313","0.0","37.313","0.0","-0.0","0.0","0.0","0.0"
"64b-4t2c-avf-eth-l2bdbasemaclrn","NT","NT","37.313","0.0","37.313","0.0","37.313","0.0","-0.0","0.0","0.0","0.0"
"64b-4t2c-avf-eth-l2xcbase","NT","NT","36.892","0.079","37.313","0.0","37.313","0.0","1.141","0.217","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","NT","NT","37.329","0.034","37.313","0.0","37.313","0.0","-0.043","0.092","0.0","0.0"
"64b-4t2c-eth-l2bdbasemaclrn","NT","NT","37.128","0.315","37.313","0.0","37.313","0.0","0.499","0.851","0.0","0.0"
"64b-4t2c-eth-l2xcbase","NT","NT","37.052","0.096","37.313","0.0","37.313","0.0","0.703","0.26","0.0","0.0"
"64b-4t2c-ethip4-ip4base","NT","NT","36.495","0.234","37.313","0.0","37.313","0.0","2.239","0.655","0.0","0.0"
"78b-4t2c-avf-ethip6-ip6base","NT","NT","37.327","0.03","37.313","0.0","37.313","0.0","-0.038","0.079","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale200k","NT","NT","37.322","0.018","37.341","0.063","37.331","0.059","0.049","0.175","-0.025","0.231"
"64b-4t2c-avf-dot1q-ip4base","NT","NT","37.063","0.151","37.331","0.026","37.313","0.0","0.724","0.417","-0.05","0.069"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","NT","NT","37.212","0.215","37.359","0.081","37.332","0.033","0.396","0.619","-0.074","0.233"
"64b-4t2c-avf-ethip4-ip4scale20k","NT","NT","37.33","0.036","37.344","0.076","37.313","0.0","0.037","0.226","-0.083","0.204"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","10.88","0.129","11.185","0.086","11.136","0.085","2.809","1.447","-0.438","1.075"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","15.457","0.178","15.926","0.089","15.715","0.117","3.035","1.318","-1.324","0.92"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","14.479","0.068","14.207","0.076","14.013","0.062","-1.878","0.698","-1.37","0.687"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","10.531","0.121","10.897","0.141","10.734","0.045","3.478","1.787","-1.493","1.338"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","12.495","0.084","12.423","0.123","12.223","0.061","-0.576","1.187","-1.608","1.089"
"64b-4t2c-ethip4-ip4scale200k-rnd","NT","NT","31.797","1.445","29.589","0.422","29.109","0.326","-6.944","4.432","-1.623","1.784"
"64b-4t2c-ethip4-ip4scale20k","NT","NT","33.5","0.53","33.298","0.268","32.62","0.279","-0.603","1.763","-2.035","1.15"
"64b-4t2c-ethip4-ip4scale20k-rnd","NT","NT","33.386","0.492","33.197","1.004","32.48","0.547","-0.565","3.345","-2.16","3.385"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","17.56","0.155","18.012","0.12","17.531","0.071","2.57","1.135","-2.669","0.761"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","14.175","0.065","14.183","0.061","13.759","0.08","0.057","0.627","-2.994","0.7"
"64b-4t2c-ethip4-ip4scale2m-rnd","NT","NT","28.543","2.993","21.472","0.152","20.816","0.769","-24.774","7.907","-3.055","3.645"
"64b-4t2c-avf-eth-l2patch","NT","NT","35.269","0.305","37.282","0.076","36.128","1.216","5.705","0.939","-3.094","3.268"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","NT","NT","29.393","0.137","29.55","0.109","28.598","0.141","0.535","0.597","-3.22","0.597"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","NT","NT","33.457","2.827","25.174","0.058","24.321","0.879","-24.756","6.361","-3.39","3.499"
"64b-4t2c-ethip4-ip4scale200k","NT","NT","32.405","0.993","32.193","0.295","31.048","0.756","-0.655","3.177","-3.555","2.508"
"64b-4t2c-ethip4-ip4scale2m","NT","NT","26.898","1.201","26.378","0.496","25.42","0.943","-1.934","4.752","-3.63","4.009"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","14.745","0.058","15.07","0.07","14.5","0.076","2.21","0.625","-3.782","0.674"
"64b-4t2c-avf-ethip4-ip4scale2m","NT","NT","32.106","1.122","31.781","0.481","30.464","1.316","-1.011","3.769","-4.143","4.386"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","15.731","0.121","15.704","0.164","14.923","0.063","-0.174","1.297","-4.972","1.071"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","18.487","0.069","18.588","0.063","17.65","0.083","0.543","0.508","-5.047","0.55"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "2" for CSIT rls2001, "4" for CSIT rls2005)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2001.0-4 vs 2001.0-2: Compares CSIT environment current vs previous with previous VPP code."
"2005.0-4 vs 2001.0-4: Compares VPP code current vs previous in the current CSIT environment."
