"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2patch","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-2t1c-avf-eth-l2patch","29.613","0.0","37.016","0.673","24.998","2.273"
"78b-2t1c-ethip6-ip6base","15.551","0.271","15.65","0.148","0.639","1.993"
"64b-2t1c-eth-l2xcbase","25.635","0.137","25.634","0.098","-0.002","0.656"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","9.736","1.602","9.729","1.549","-0.063","22.879"
"64b-2t1c-ethip4-ip4base","16.996","0.57","16.98","0.401","-0.095","4.096"
"64b-2t1c-eth-l2bdbasemaclrn","17.671","0.698","17.626","0.751","-0.252","5.795"
"64b-2t1c-avf-eth-l2xcbase","29.657","0.07","29.535","0.501","-0.409","1.706"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","9.79","1.269","9.729","1.329","-0.622","18.719"
"78b-2t1c-avf-ethip6-ip6scale2m","8.913","1.064","8.64","1.037","-3.065","16.409"
"64b-2t1c-avf-ethip4-ip4scale2m","12.786","3.982","12.388","3.33","-3.108","39.861"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.445","0.211","10.05","0.35","-3.786","3.868"
"64b-2t1c-avf-eth-l2bdbasemaclrn","17.949","3.732","17.175","4.245","-4.312","30.909"
"64b-2t1c-avf-ethip4-ip4base","17.069","3.395","16.039","4.167","-6.035","30.746"
"78b-2t1c-avf-ethip6-ip6base","15.704","2.695","14.439","3.522","-8.054","27.422"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
