"Test Case","Avg(2001.0-2)","Stdev(2001.0-2)","Avg(2005.0-3)","Stdev(2005.0-3)","Avg(2005.0-4)","Stdev(2005.0-4)","Avg(2005.0-4 vs 2005.0-3)","Stdev(2005.0-4 vs 2005.0-3)","Avg(2005.0-4 vs 2001.0-2)","Stdev(2005.0-4 vs 2001.0-2)"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","22.735","0.1","37.5","0.0","37.5","0.0","0.0","0.0","64.946","0.724"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.93","0.061","37.5","0.0","37.5","0.0","0.0","0.0","63.543","0.437"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","10.589","0.035","14.933","0.011","16.749","0.136","12.162","0.916","58.172","1.39"
"114b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","10.535","0.033","14.827","0.015","16.502","0.079","11.291","0.544","56.634","0.895"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","10.62","0.033","13.857","0.018","15.445","0.068","11.456","0.513","45.436","0.788"
"114b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","10.389","0.03","13.646","0.037","15.07","0.108","10.435","0.847","45.06","1.124"
"114b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","13.287","0.011","16.172","0.018","18.4","0.173","13.781","1.079","38.478","1.31"
"114b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","13.181","0.011","16.657","0.017","17.98","0.175","7.944","1.057","36.416","1.334"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","20.586","0.007","25.934","0.098","26.831","0.532","3.458","2.087","30.338","2.583"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","17.837","0.009","21.502","0.092","22.507","0.266","4.671","1.318","26.176","1.495"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","30.014","0.033","36.005","0.129","37.264","0.175","3.496","0.612","24.155","0.6"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","23.328","0.113","25.401","0.092","28.54","0.355","12.358","1.457","22.341","1.635"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","23.523","0.105","25.799","0.035","28.763","0.336","11.49","1.313","22.274","1.53"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","26.685","0.013","31.339","0.136","32.35","0.429","3.226","1.44","21.232","1.609"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-gbp","13.891","0.153","15.027","0.091","16.809","0.506","11.858","3.436","21.002","3.88"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","19.711","0.011","22.648","0.146","23.713","0.479","4.703","2.22","20.304","2.431"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","31.37","0.021","37.493","0.002","37.498","0.001","0.015","0.005","19.536","0.08"
"64b-8t4c-dot1q-l2bdbasemaclrn-gbp","13.566","0.054","14.679","0.067","16.105","0.293","9.712","2.057","18.715","2.209"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","29.849","0.014","33.95","0.121","35.282","0.704","3.924","2.106","18.203","2.358"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","31.685","0.025","33.398","0.19","37.388","0.117","11.949","0.727","18.0","0.382"
"64b-8t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","21.8","0.011","24.603","0.096","25.674","0.478","4.354","1.985","17.768","2.193"
"78b-8t4c-ethip6-ip6scale2m","28.917","0.277","32.183","0.159","33.979","0.552","5.578","1.794","17.506","2.217"
"78b-8t4c-ethip6-ip6scale200k","31.875","0.076","36.006","0.079","37.39","0.099","3.841","0.358","17.3","0.419"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","29.597","0.016","31.844","0.154","34.336","0.694","7.828","2.242","16.014","2.347"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","30.857","0.021","34.696","0.175","35.585","0.154","2.563","0.683","15.322","0.507"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","21.312","0.043","23.471","0.142","24.541","0.69","4.558","3.007","15.149","3.246"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","27.576","0.017","30.62","0.212","31.524","0.346","2.952","1.336","14.315","1.256"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.5","0.009","26.446","0.093","26.86","0.203","1.564","0.847","14.296","0.866"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","25.154","0.013","27.364","0.071","28.749","0.484","5.059","1.792","14.289","1.927"
