"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.847","0.012","1.828","0.011","1.838","0.014","2.082","0.024","0.549","0.974","13.271","1.581"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.243","0.028","2.289","0.017","2.291","0.027","2.403","0.043","0.056","1.386","4.92","2.243"
"78b-1t1c-ethip6-ip6base","5.146","0.004","5.022","0.031","5.053","0.018","5.242","0.041","0.615","0.724","3.744","0.9"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.457","0.003","0.466","0.002","0.466","0.002","0.483","0.003","-0.029","0.599","3.738","0.849"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.457","0.004","0.454","0.003","0.451","0.003","0.463","0.004","-0.672","0.846","2.681","1.062"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.532","0.002","0.53","0.001","0.534","0.003","0.549","0.005","0.868","0.598","2.663","1.07"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.313","0.006","1.305","0.002","1.305","0.005","1.337","0.006","0.004","0.418","2.478","0.636"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.212","0.006","1.202","0.002","1.206","0.002","1.235","0.001","0.297","0.199","2.429","0.177"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.601","0.013","2.601","0.015","2.608","0.003","2.661","0.01","0.251","0.572","2.03","0.395"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","1.989","0.005","1.969","0.011","1.961","0.014","1.998","0.003","-0.427","0.905","1.871","0.752"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.017","0.007","1.012","0.004","1.004","0.005","1.021","0.003","-0.87","0.619","1.755","0.591"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.898","0.019","1.848","0.016","1.841","0.006","1.87","0.02","-0.354","0.899","1.55","1.156"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.483","0.008","2.484","0.008","2.496","0.007","2.531","0.006","0.479","0.446","1.432","0.384"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.229","0.022","3.157","0.018","3.092","0.023","3.13","0.019","-2.063","0.921","1.24","0.968"
"64b-1t1c-eth-l2bdbasemaclrn","5.812","0.009","5.755","0.042","5.768","0.026","5.835","0.019","0.235","0.868","1.152","0.57"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.348","0.023","3.288","0.022","3.274","0.022","3.306","0.025","-0.415","0.946","0.961","1.024"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.197","0.026","3.157","0.023","3.15","0.021","3.177","0.018","-0.241","0.987","0.873","0.891"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.938","0.015","3.92","0.004","3.878","0.014","3.911","0.012","-1.077","0.381","0.846","0.479"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.386","0.003","0.413","0.003","0.414","0.002","0.417","0.002","0.328","0.883","0.794","0.683"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.305","0.004","0.303","0.002","0.301","0.003","0.303","0.003","-0.778","1.342","0.749","1.393"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.744","0.008","2.728","0.01","2.735","0.01","2.75","0.013","0.262","0.51","0.531","0.592"
"64b-1t1c-eth-l2patch","5.419","0.044","5.431","0.045","5.43","0.02","5.441","0.014","-0.007","0.902","0.194","0.448"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.335","0.003","0.347","0.002","0.35","0.002","0.35","0.002","0.73","0.733","0.157","0.737"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.956","0.001","0.946","0.002","0.954","0.001","0.955","0.002","0.85","0.234","0.067","0.277"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","1.687","0.01","1.671","0.007","1.669","0.006","1.667","0.007","-0.136","0.55","-0.095","0.54"
"64b-1t1c-ethip4-ip4base","5.964","0.014","5.825","0.011","5.817","0.027","5.803","0.025","-0.133","0.5","-0.234","0.633"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.101","0.0","0.101","0.001","0.1","0.0","0.1","0.0","-0.468","0.791","-0.501","0.479"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.602","0.028","3.45","0.023","3.405","0.034","3.386","0.036","-1.291","1.191","-0.571","1.463"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.399","0.002","0.385","0.002","0.387","0.002","0.384","0.003","0.52","0.694","-0.638","0.861"
"64b-1t1c-dot1q-l2bdbasemaclrn","5.084","0.031","4.995","0.023","4.991","0.047","4.952","0.026","-0.09","1.038","-0.765","1.062"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.738","0.002","0.713","0.003","0.717","0.001","0.711","0.001","0.535","0.434","-0.838","0.175"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.376","0.021","3.274","0.02","3.244","0.021","3.213","0.026","-0.892","0.878","-0.956","1.016"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.235","0.001","0.233","0.0","0.233","0.001","0.231","0.0","0.086","0.291","-1.088","0.28"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.546","0.008","3.589","0.007","3.606","0.014","3.565","0.018","0.474","0.439","-1.137","0.64"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.606","0.029","3.475","0.034","3.418","0.024","3.375","0.026","-1.646","1.193","-1.267","1.022"
"64b-1t1c-eth-l2xcbase","7.039","0.063","6.947","0.007","6.958","0.01","6.869","0.021","0.155","0.182","-1.277","0.337"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.251","0.0","0.25","0.001","0.251","0.0","0.247","0.001","0.139","0.301","-1.347","0.327"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.644","0.021","3.586","0.02","3.521","0.026","3.458","0.024","-1.795","0.918","-1.794","0.995"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.117","0.001","0.116","0.0","0.117","0.001","0.115","0.0","0.488","0.694","-1.946","0.661"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.208","0.0","0.202","0.001","0.202","0.001","0.198","0.0","0.374","0.545","-2.088","0.466"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.111","0.001","0.11","0.001","0.109","0.0","0.107","0.0","-0.772","0.684","-2.128","0.517"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.372","0.008","3.402","0.029","3.406","0.013","3.331","0.015","0.107","0.946","-2.188","0.588"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.652","0.03","3.526","0.021","3.508","0.016","3.424","0.04","-0.495","0.747","-2.401","1.21"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.704","0.002","0.676","0.001","0.683","0.003","0.666","0.003","1.11","0.495","-2.435","0.614"
"64b-1t1c-ethip4vxlan-l2xcbase","4.545","0.02","4.407","0.023","4.41","0.038","4.287","0.027","0.061","1.01","-2.791","1.037"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.989","0.014","3.89","0.021","3.878","0.026","3.77","0.016","-0.303","0.859","-2.793","0.77"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.216","0.002","2.285","0.01","2.287","0.017","2.192","0.017","0.079","0.857","-4.168","1.012"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","0.713","0.005","0.674","0.003","0.664","0.004","0.611","0.002","-1.469","0.716","-8.061","0.628"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.471","0.007","1.472","0.009","0.667","0.004","0.611","0.014","-54.66","0.386","-8.41","2.187"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.017","0.009","1.93","0.021","1.93","0.011","1.306","0.101","0.035","1.211","-32.325","5.222"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.366","0.007","1.364","0.011","1.339","0.006","0.567","0.001","-1.829","0.941","-57.657","0.213"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.468","0.024","1.49","0.005","1.463","0.005","0.615","0.004","-1.81","0.509","-58.002","0.339"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
