"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.876","0.01","1.97","0.009","5.007","0.738"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.773","0.078","1.86","0.065","4.905","5.875"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.764","0.003","1.846","0.001","4.644","0.206"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.652","0.007","0.673","0.008","3.153","1.679"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.864","0.043","3.98","0.147","3.006","3.966"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.926","0.079","4.043","0.129","2.988","3.88"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.981","0.084","4.039","0.164","1.464","4.641"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.467","0.295","15.522","0.071","0.358","1.969"
"64b-1c-avf-eth-l2patch","37.095","0.101","37.015","0.101","-0.216","0.384"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.756","0.01","0.754","0.011","-0.264","1.983"
"64b-1c-af-xdp-ethip4-ip4base","0.808","0.007","0.805","0.004","-0.424","1.014"
"64b-1c-avf-eth-l2xcbase","37.375","0.034","37.08","0.013","-0.789","0.097"
"78b-1c-avf-ethip6-ip6scale2m-rnd","9.207","0.089","9.088","0.059","-1.291","1.151"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.748","0.014","0.736","0.008","-1.571","2.148"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.177","0.019","4.093","0.017","-2.01","0.611"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.945","0.806","6.802","0.592","-2.054","14.214"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","1.068","0.021","1.046","0.031","-2.096","3.509"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.219","0.102","9.992","0.04","-2.23","1.052"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.694","0.774","6.543","0.725","-2.266","15.655"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.115","0.01","4.993","0.009","-2.379","0.259"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.868","0.006","0.845","0.005","-2.648","0.896"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.832","0.154","8.596","0.108","-2.67","2.089"
"78b-1c-avf-ethip6-ip6scale2m","10.524","0.132","10.231","0.068","-2.782","1.378"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.694","0.004","0.673","0.009","-2.984","1.384"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.554","0.045","7.274","0.041","-3.713","0.791"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.504","0.002","0.484","0.001","-3.909","0.355"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.029","0.034","0.986","0.029","-4.124","4.236"
"64b-1c-avf-ethip4-ip4scale2m","18.206","0.192","17.397","0.15","-4.445","1.302"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.382","0.001","0.365","0.004","-4.552","1.055"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","6.985","0.043","6.664","0.026","-4.601","0.688"
"78b-1c-ethip6-ip6scale20k","12.279","0.082","11.698","0.049","-4.738","0.752"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.121","0.053","5.816","0.03","-4.991","0.955"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.295","0.056","1.229","0.039","-5.071","5.105"
"78b-1c-ethip6-ip6scale20k-rnd","12.213","0.073","11.585","0.045","-5.142","0.681"
"64b-1c-avf-ethip4-ip4scale2m-rnd","14.404","0.109","13.663","0.093","-5.147","0.966"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.786","0.024","6.433","0.023","-5.202","0.475"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.422","0.014","7.961","0.051","-5.473","0.63"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","10.597","0.071","10.017","0.093","-5.476","1.084"
"64b-1c-ethip4-ip4scale20k","14.406","0.082","13.608","0.099","-5.54","0.873"
"64b-1c-ethip4-ip4base","16.057","0.219","15.155","0.09","-5.613","1.406"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.967","0.066","7.514","0.043","-5.687","0.954"
"78b-1c-avf-ethip6-ip6scale20k-rnd","16.458","0.117","15.515","0.204","-5.728","1.407"
"64b-1c-eth-l2bdscale100kmaclrn","12.8","0.072","12.042","0.092","-5.921","0.891"
"78b-1c-avf-ethip6-ip6scale200k-rnd","13.415","0.215","12.614","0.163","-5.972","1.936"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.918","0.049","12.132","0.212","-6.079","1.68"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.086","0.071","9.456","0.085","-6.246","1.072"
"64b-1c-eth-l2patch","32.507","0.058","30.467","0.064","-6.276","0.259"
"64b-1c-eth-l2bdscale10kmaclrn","13.743","0.078","12.863","0.044","-6.406","0.621"
"64b-1c-eth-l2xcbase","23.643","0.064","22.12","0.12","-6.442","0.568"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.067","0.001","0.062","0.001","-6.544","2.815"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.72","0.018","7.205","0.013","-6.671","0.277"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.729","0.336","10.009","0.186","-6.716","3.397"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.797","0.147","16.594","0.113","-6.76","0.998"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.319","0.139","17.979","0.127","-6.935","0.936"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.105","0.03","7.538","0.031","-6.992","0.52"
"64b-1c-avf-ethip4-ip4scale20k-rnd","20.6","0.116","19.158","0.11","-6.997","0.747"
"64b-1c-ethip4-ip4scale20k-rnd","14.288","0.104","13.284","0.089","-7.03","0.919"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.722","0.045","8.108","0.016","-7.042","0.509"
"64b-1c-eth-l2bdbasemaclrn","16.823","0.136","15.619","0.172","-7.153","1.266"
"64b-1c-avf-eth-l2bdscale1mmaclrn","15.255","0.09","14.163","0.062","-7.162","0.681"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.988","0.025","5.554","0.034","-7.248","0.681"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.926","0.242","7.35","0.068","-7.275","2.961"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.672","0.019","8.039","0.016","-7.299","0.274"
"64b-1c-avf-ethip4-ip4scale200k","21.524","0.109","19.952","0.092","-7.304","0.635"
"64b-1c-avf-ethip4-ip4scale200k-rnd","19.346","0.146","17.924","0.151","-7.348","1.046"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.434","0.023","11.502","0.017","-7.496","0.222"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.536","0.01","8.818","0.011","-7.526","0.149"
"64b-1c-avf-ethip4-ip4base","23.12","0.104","21.364","0.055","-7.595","0.48"
"78b-1c-avf-ethip6-ip6scale20k","16.673","0.281","15.379","0.432","-7.766","3.022"
"64b-1c-avf-eth-l2bdbasemaclrn","24.692","0.057","22.773","0.067","-7.77","0.346"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.552","0.021","8.809","0.01","-7.773","0.223"
"78b-1c-avf-ethip6-ip6scale200k","13.916","0.207","12.832","0.2","-7.787","1.987"
"78b-1c-ethip6-ip6base","14.737","0.065","13.564","0.091","-7.957","0.738"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.651","0.028","7.961","0.024","-7.981","0.407"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.973","0.133","10.094","0.142","-8.007","1.706"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.093","0.016","9.283","0.016","-8.026","0.213"
"78b-1c-avf-ethip6-ip6base","20.415","0.23","18.724","0.092","-8.284","1.13"
"64b-1c-avf-ethip4-ip4scale20k","21.73","0.09","19.758","0.087","-9.072","0.549"
"64b-1c-eth-l2bdscale1mmaclrn","10.959","0.026","9.902","0.048","-9.649","0.486"
"64b-1c-avf-dot1q-l2bdbasemaclrn","15.214","0.207","13.593","0.035","-10.659","1.237"
"78b-1c-af-xdp-ethip6-ip6base","0.984","0.065","0.817","0.007","-17.021","5.513"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.068","0.813","5.534","1.12","-21.7","18.229"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
