"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.917","0.29","0.741","0.003","0.739","0.002","0.774","0.002","-0.294","0.506","4.697","0.383"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.784","0.303","1.374","0.003","1.369","0.008","1.421","0.005","-0.388","0.651","3.849","0.721"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.266","0.006","1.286","0.005","1.284","0.008","1.322","0.003","-0.118","0.723","2.946","0.654"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","15.108","0.08","15.03","0.156","15.011","0.145","15.439","0.222","-0.123","1.418","2.849","1.783"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.786","0.743","3.271","0.013","3.271","0.013","3.352","0.004","-0.002","0.562","2.487","0.416"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.862","0.009","2.907","0.009","2.909","0.013","2.963","0.011","0.086","0.531","1.834","0.582"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.373","0.59","1.595","0.006","1.589","0.006","1.612","0.007","-0.378","0.53","1.441","0.601"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","11.966","1.81","12.517","0.08","12.463","0.155","12.592","0.183","-0.427","1.392","1.033","1.934"
"imix-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","5.76","0.03","5.717","0.019","5.751","0.036","-0.745","0.615","0.589","0.711"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","14.039","0.099","14.374","0.08","14.292","0.127","14.357","0.102","-0.57","1.042","0.449","1.141"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.314","0.004","37.121","0.013","37.103","0.045","37.238","0.181","-0.047","0.126","0.363","0.502"
"64b-4t2c-avf-ethip4-ip4base","37.414","0.093","37.481","0.059","37.5","0.0","37.5","0.0","0.05","0.158","0.0","0.0"
"78b-4t2c-avf-ethip6-ip6base","35.688","5.729","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","6.305","0.016","6.321","0.026","6.313","0.038","0.251","0.48","-0.129","0.722"
"64b-4t2c-eth-l2xcbase","36.984","0.04","36.928","0.265","37.022","0.078","36.922","0.049","0.255","0.75","-0.271","0.249"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.33","0.008","1.333","0.005","1.327","0.009","0.203","0.705","-0.428","0.746"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.132","0.007","3.136","0.008","3.122","0.012","0.107","0.331","-0.45","0.459"
"64b-4t2c-eth-l2patch","35.119","0.043","35.101","0.068","35.1","0.037","34.907","0.064","-0.002","0.219","-0.55","0.209"
"64b-4t2c-avf-eth-l2patch","33.469","0.095","33.543","0.083","33.568","0.084","33.317","0.098","0.075","0.354","-0.749","0.384"
"64b-4t2c-avf-eth-l2xcbase","35.743","0.058","35.742","0.059","35.781","0.056","35.489","0.072","0.11","0.228","-0.814","0.255"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.363","0.039","4.339","0.034","4.351","0.044","4.296","0.038","0.269","1.284","-1.262","1.322"
"64b-4t2c-avf-ethip4gtpusw-ip4base","21.155","0.532","20.773","0.05","20.8","0.047","20.524","0.099","0.131","0.331","-1.328","0.524"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.292","0.012","3.284","0.013","3.28","0.007","3.234","0.017","-0.146","0.431","-1.398","0.562"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.421","0.016","1.413","0.007","1.412","0.006","1.392","0.004","-0.108","0.636","-1.411","0.487"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.364","0.007","1.362","0.007","1.357","0.006","1.336","0.011","-0.361","0.647","-1.581","0.922"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.074","0.013","2.084","0.015","2.081","0.014","2.04","0.01","-0.138","1.003","-1.975","0.821"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.061","0.021","3.039","0.022","3.027","0.027","2.965","0.018","-0.379","1.151","-2.043","1.047"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.276","0.062","6.206","0.02","6.206","0.03","6.075","0.02","-0.002","0.586","-2.118","0.577"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.328","0.064","5.25","0.045","5.269","0.057","5.125","0.03","0.356","1.38","-2.738","1.191"
"1518b-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","2.471","0.008","2.471","0.012","2.397","0.02","-0.024","0.585","-2.97","0.93"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.638","0.015","2.628","0.017","2.63","0.013","2.549","0.01","0.06","0.821","-3.075","0.604"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","24.843","0.218","24.827","0.124","24.911","0.124","24.085","0.345","0.337","0.707","-3.318","1.467"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","29.174","0.993","28.106","0.04","28.073","0.056","27.125","0.042","-0.118","0.246","-3.377","0.245"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","2.647","0.052","2.608","0.031","2.501","0.021","-1.476","2.255","-4.08","1.377"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","37.369","0.217","37.444","0.126","37.202","0.353","35.644","0.245","-0.646","1.001","-4.189","1.123"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.342","0.012","2.319","0.015","2.335","0.017","2.235","0.011","0.666","0.991","-4.279","0.868"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","21.896","0.248","21.88","0.214","21.817","0.135","20.751","0.195","-0.288","1.154","-4.889","1.069"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","24.201","0.586","23.105","0.055","23.125","0.048","21.933","0.04","0.086","0.315","-5.156","0.263"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","20.558","0.262","20.665","0.128","20.565","0.218","18.562","0.209","-0.486","1.222","-9.737","1.396"
"78b-4t2c-ethip6-ip6base","30.649","0.404","30.776","0.447","30.821","0.335","26.693","0.068","0.145","1.818","-13.395","0.968"
"64b-4t2c-ethip4-ip4base","35.56","0.198","34.914","0.177","34.834","0.177","30.059","0.077","-0.229","0.715","-13.707","0.49"
"64b-4t2c-ethip4gtpusw-ip4base","18.769","0.043","18.389","0.072","18.38","0.09","15.493","0.051","-0.049","0.628","-15.71","0.499"
"64b-4t2c-eth-l2bdbasemaclrn","37.164","0.26","36.876","0.231","36.988","0.347","31.151","0.153","0.303","1.133","-15.78","0.893"
"64b-4t2c-ethip4vxlan-l2xcbase","24.438","0.08","23.927","0.091","23.878","0.06","19.048","0.04","-0.205","0.456","-20.226","0.261"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","20.694","0.069","20.233","0.038","20.235","0.066","15.944","0.04","0.01","0.376","-21.206","0.324"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
