"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.91","0.29","0.737","0.003","0.733","0.003","0.767","0.001","-0.544","0.601","4.603","0.418"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.767","0.297","1.362","0.003","1.357","0.006","1.409","0.005","-0.389","0.49","3.85","0.57"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.266","0.006","1.276","0.001","1.276","0.004","1.322","0.003","0.032","0.327","3.568","0.388"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.733","0.729","3.232","0.014","3.232","0.014","3.312","0.02","-0.002","0.619","2.488","0.776"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","14.684","0.119","14.163","0.136","14.263","0.157","14.559","0.1","0.71","1.469","2.07","1.322"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.858","0.006","2.898","0.012","2.899","0.009","2.949","0.008","0.035","0.508","1.733","0.408"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","11.573","1.684","11.941","0.093","11.863","0.139","12.059","0.176","-0.649","1.402","1.65","1.903"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","13.877","0.074","13.718","0.116","13.655","0.104","13.834","0.137","-0.458","1.131","1.313","1.264"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.349","0.589","1.58","0.007","1.578","0.004","1.596","0.007","-0.128","0.524","1.137","0.531"
"imix-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","5.711","0.029","5.703","0.025","5.711","0.034","-0.146","0.671","0.136","0.738"
"64b-4t2c-avf-ethip4gtpusw-ip4base","19.265","0.942","18.947","0.787","18.716","0.623","18.712","0.577","-1.215","5.258","-0.022","4.536"
"64b-4t2c-avf-ethip4-ip4base","24.265","0.33","23.906","0.728","23.794","0.515","23.778","0.271","-0.472","3.718","-0.065","2.446"
"64b-4t2c-avf-eth-l2patch","22.532","0.241","22.317","0.531","22.28","0.652","22.259","0.269","-0.166","3.765","-0.098","3.162"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","6.288","0.022","6.303","0.027","6.293","0.037","0.241","0.558","-0.149","0.723"
"64b-4t2c-avf-eth-l2xcbase","22.846","0.267","22.448","0.43","22.511","0.557","22.418","0.251","0.281","3.138","-0.415","2.706"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.11","0.011","3.109","0.007","3.095","0.009","-0.021","0.413","-0.45","0.363"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.327","0.006","1.329","0.005","1.322","0.006","0.153","0.631","-0.56","0.609"
"64b-4t2c-eth-l2patch","34.359","0.074","34.344","0.172","34.401","0.036","34.186","0.045","0.165","0.514","-0.625","0.168"
"64b-4t2c-eth-l2xcbase","36.104","0.343","36.199","0.05","36.048","0.461","35.789","1.098","-0.417","1.282","-0.719","3.301"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","19.682","0.811","20.492","0.3","20.471","0.159","20.24","0.265","-0.099","1.657","-1.131","1.507"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","23.168","0.856","22.586","0.515","22.69","0.615","22.385","0.757","0.462","3.561","-1.343","4.278"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.352","0.038","4.324","0.04","4.351","0.044","4.292","0.036","0.621","1.368","-1.361","1.295"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.359","0.01","1.359","0.005","1.353","0.008","1.334","0.011","-0.46","0.671","-1.384","0.991"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.418","0.016","1.412","0.008","1.411","0.006","1.391","0.003","-0.047","0.7","-1.412","0.501"
"78b-4t2c-avf-ethip6-ip6base","22.724","3.61","23.617","0.267","23.16","0.565","22.805","1.577","-1.938","2.636","-1.529","7.22"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.256","0.016","3.252","0.01","3.247","0.009","3.197","0.017","-0.145","0.426","-1.547","0.583"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","22.349","1.452","22.15","0.971","22.309","0.409","21.917","0.698","0.719","4.789","-1.755","3.612"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.142","0.056","5.056","0.038","5.069","0.044","4.973","0.049","0.254","1.159","-1.901","1.292"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.073","0.013","2.082","0.014","2.08","0.015","2.04","0.01","-0.087","0.987","-1.926","0.85"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.022","0.022","2.986","0.023","2.983","0.016","2.925","0.024","-0.082","0.943","-1.941","0.969"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.235","0.072","6.141","0.018","6.147","0.022","6.008","0.012","0.098","0.47","-2.265","0.411"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","21.277","0.674","20.239","0.409","20.472","0.232","20.006","0.165","1.151","2.343","-2.274","1.369"
"1518b-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","2.461","0.01","2.461","0.009","2.387","0.015","-0.024","0.567","-3.02","0.695"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.63","0.018","2.614","0.014","2.616","0.008","2.535","0.008","0.06","0.616","-3.075","0.442"
"64b-4t2c-avf-eth-l2bdbasemaclrn","23.534","0.553","23.372","0.525","23.378","0.55","22.659","1.642","0.026","3.254","-3.078","7.386"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.323","0.015","2.291","0.014","2.311","0.016","2.224","0.017","0.88","0.933","-3.796","1.016"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","19.99","0.444","18.723","0.287","18.866","0.199","18.072","0.354","0.764","1.876","-4.209","2.13"
"1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","2.64","0.056","2.598","0.036","2.484","0.016","-1.613","2.5","-4.372","1.468"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","19.341","0.413","18.325","0.141","18.266","0.143","16.989","0.114","-0.322","1.098","-6.99","0.962"
"78b-4t2c-ethip6-ip6base","28.99","0.308","29.461","0.193","29.607","0.132","26.048","0.255","0.495","0.795","-12.021","0.947"
"64b-4t2c-ethip4-ip4base","34.248","0.181","33.794","0.124","33.768","0.18","29.367","0.15","-0.078","0.647","-13.033","0.643"
"64b-4t2c-eth-l2bdbasemaclrn","35.458","1.32","34.673","1.469","35.375","0.438","30.261","0.152","2.024","4.504","-14.458","1.144"
"64b-4t2c-ethip4gtpusw-ip4base","18.393","0.049","18.04","0.074","18.035","0.071","14.944","0.05","-0.022","0.569","-17.143","0.431"
"64b-4t2c-ethip4vxlan-l2xcbase","24.166","0.053","23.638","0.104","23.617","0.061","18.549","0.13","-0.086","0.508","-21.459","0.585"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","20.421","0.032","19.994","0.057","20.017","0.052","15.534","0.055","0.115","0.385","-22.398","0.34"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
