"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-2t1c-af-xdp-ethip6-ip6base","575.9","358.175","274.75","268.671","191.3","190.283","530.8","383.282","-30.373","97.12","177.47","341.052"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","304.0","63.207","244.6","30.743","277.9","61.216","383.6","49.527","13.614","28.814","38.035","35.245"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","297.6","189.826","241.75","156.513","374.2","389.616","466.6","350.576","54.788","189.78","24.693","160.103"
"64b-2t1c-avf-ethip4-ip4scale200k","94.2","28.514","81.1","7.894","71.2","5.116","85.8","11.774","-12.207","10.622","20.506","18.666"
"78b-2t1c-avf-ethip6-ip6scale200k","142.5","93.594","136.0","76.814","110.6","29.432","131.9","74.584","-18.676","50.775","19.259","74.53"
"78b-2t1c-avf-ethip6-ip6base","72.5","9.812","68.5","6.078","59.9","3.107","69.5","4.378","-12.555","8.988","16.027","9.468"
"78b-2t1c-avf-ethip6-ip6scale2m","130.1","79.689","103.8","88.121","105.2","89.354","114.2","84.076","1.349","121.709","8.555","122.02"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","120.0","51.97","92.4","12.195","99.5","19.489","105.9","27.115","7.684","25.434","6.432","34.311"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","169.6","19.126","149.3","7.334","164.3","22.51","174.0","14.682","10.047","16.017","5.904","17.04"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","644.1","326.697","638.5","342.08","579.7","349.105","612.6","411.307","-9.209","73.181","5.675","95.311"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","110.5","10.352","101.3","6.43","100.1","5.446","105.5","5.911","-1.185","8.261","5.395","8.231"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","122.8","15.669","120.0","9.08","115.6","5.985","121.5","5.874","-3.667","8.832","5.104","7.445"
"64b-2t1c-avf-eth-l2patch","39.2","7.969","39.6","8.396","36.2","3.011","37.7","5.87","-8.586","20.819","4.144","18.384"
"64b-2t1c-avf-eth-l2xcbase","57.1","8.9","54.0","4.667","53.3","7.917","55.2","8.496","-1.296","16.962","3.565","22.152"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","91.5","11.937","88.4","7.074","82.7","10.605","85.5","10.025","-6.448","14.14","3.386","17.964"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","82.2","11.961","84.5","12.678","80.2","5.073","81.4","5.125","-5.089","15.453","1.496","9.058"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","86.6","17.102","75.1","10.847","80.0","7.394","80.8","6.795","6.525","18.266","1.0","12.621"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","116.9","23.077","94.5","9.419","98.8","10.963","99.7","16.337","4.55","15.594","0.911","19.97"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","189.5","8.797","182.7","14.229","179.5","4.882","178.8","8.6","-1.752","8.105","-0.39","5.504"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","270.3","21.281","264.2","18.274","269.4","16.29","267.6","36.253","1.968","9.368","-0.668","14.737"
"64b-2t1c-avf-ethip4-ip4scale2m","91.9","14.043","103.6","23.205","93.9","22.747","93.1","21.677","-9.363","29.904","-0.852","33.314"
"64b-2t1c-avf-eth-l2bdbasemaclrn","78.9","6.59","71.6","7.043","70.0","6.289","69.2","4.341","-2.235","13.024","-1.143","10.833"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","90.5","21.413","71.7","9.056","69.8","4.264","69.0","5.333","-2.65","13.658","-1.146","9.739"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","222.7","22.191","240.4","52.143","226.7","33.46","222.8","23.616","-5.699","24.741","-1.72","17.859"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","75.1","10.246","66.9","5.174","69.1","4.977","67.9","3.872","3.288","10.915","-1.737","9.026"
"64b-2t1c-avf-ethip4-ip4base","73.2","10.902","71.2","7.376","68.1","6.674","66.9","4.557","-4.354","13.64","-1.762","11.725"
"64b-2t1c-avf-ethip4-ip4scale20k","76.9","9.267","73.3","8.994","76.0","11.245","74.6","6.041","3.683","19.93","-1.842","16.556"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","87.4","8.644","87.6","12.756","83.4","4.427","81.4","6.132","-4.795","14.756","-2.398","8.995"
"78b-2t1c-avf-ethip6-ip6scale20k","87.7","28.445","77.4","13.226","72.6","8.796","70.5","8.41","-6.202","19.649","-2.893","16.511"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","191.2","226.229","159.9","8.685","167.6","32.157","160.1","10.472","4.816","20.901","-4.475","19.364"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","187.4","5.4","183.5","5.986","184.6","8.044","176.1","11.435","0.599","5.476","-4.605","7.46"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","82.0","6.992","84.5","11.472","81.5","6.553","77.5","5.986","-3.55","15.219","-4.908","10.602"
"64b-2t1c-af-xdp-ethip4-ip4base","290.1","299.191","547.625","289.255","418.3","355.563","387.0","195.21","-23.616","76.443","-7.483","91.446"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","94.7","46.54","96.8","48.219","89.8","40.356","83.0","22.301","-7.231","62.238","-7.572","48.395"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","83.0","7.746","91.2","12.237","84.5","7.517","78.1","3.143","-7.346","14.916","-7.574","9.024"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","88.3","10.667","85.9","7.203","90.0","21.894","82.7","4.111","4.773","26.959","-8.111","22.815"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","476.7","141.241","212.5","31.493","212.5","27.281","186.6","8.758","0.0","19.608","-12.188","12.003"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","592.5","392.745","512.25","398.011","731.0","373.406","619.2","329.743","42.704","132.694","-15.294","62.506"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","80.9","11.08","100.5","43.29","87.7","36.222","73.9","2.47","-12.736","52.076","-15.735","34.917"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","184.2","7.421","183.5","6.451","184.9","5.705","153.1","13.601","0.763","4.713","-17.198","7.787"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","93.7","12.257","109.8","44.616","118.1","60.184","95.1","19.393","7.559","70.104","-19.475","44.199"
"64b-2t1c-ethip4-ip4scale20k-rnd","98.7","57.567","72.0","5.558","69.8","5.453","54.7","2.003","-3.056","10.647","-21.633","6.761"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","191.1","32.45","184.7","8.577","201.0","23.075","155.4","4.3","8.825","13.477","-22.687","9.13"
"78b-2t1c-ethip6-ip6scale20k","66.1","3.107","72.6","8.422","75.8","6.179","58.2","3.155","4.408","14.803","-23.219","7.517"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","165.8","11.535","168.9","4.999","168.4","10.08","129.0","5.657","-0.296","6.658","-23.397","5.684"
"78b-2t1c-ethip6-ip6scale20k-rnd","70.4","3.098","83.3","8.166","81.5","4.403","61.7","2.908","-2.161","10.951","-24.294","5.428"
"64b-2t1c-ethip4-ip4scale20k","71.3","5.964","70.6","4.142","71.8","6.125","52.9","2.767","1.7","10.529","-26.323","7.372"
"64b-2t1c-eth-l2patch","50.4","2.989","48.6","1.838","49.5","2.677","36.1","5.363","1.852","6.721","-27.071","11.531"
"78b-2t1c-ethip6-ip6base","71.6","4.427","74.5","3.504","76.6","6.31","55.5","4.836","2.819","9.754","-27.546","8.688"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","264.4","149.064","364.25","205.125","447.6","375.546","308.9","296.142","22.883","124.171","-30.987","87.921"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","310.3","39.198","315.3","26.907","301.4","31.17","203.6","16.946","-4.408","12.817","-32.449","8.968"
"64b-2t1c-ethip4-ip4base","88.6","12.349","72.9","8.252","83.2","14.627","54.4","3.273","14.129","23.864","-34.615","12.15"
"64b-2t1c-eth-l2bdbasemaclrn","86.0","7.364","82.3","8.642","79.3","6.237","50.7","3.368","-3.645","12.641","-36.066","6.582"
"64b-2t1c-eth-l2bdscale10kmaclrn","80.3","7.761","87.7","10.166","85.9","11.07","53.8","2.741","-2.052","16.977","-37.369","8.679"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","316.2","42.557","324.0","41.484","333.9","45.469","201.3","9.274","3.056","19.263","-39.712","8.667"
"64b-2t1c-eth-l2xcbase","70.7","4.809","70.2","3.91","70.7","3.592","42.2","2.741","0.712","7.592","-40.311","4.922"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","275.9","14.302","249.3","21.863","254.9","13.478","144.6","2.011","2.246","10.471","-43.272","3.102"
"64b-2t1c-eth-l2bdscale100kmaclrn","139.6","105.375","127.0","68.6","109.1","13.395","59.6","2.066","-14.094","47.586","-45.371","6.969"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","247.5","15.827","242.5","12.439","243.4","8.449","128.3","6.464","0.371","6.216","-47.288","3.225"
"64b-2t1c-eth-l2bdscale1mmaclrn","206.3","148.063","134.5","21.088","126.5","18.519","65.7","2.83","-5.948","20.175","-48.063","7.926"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","241.2","13.628","245.8","19.893","239.3","16.793","106.3","2.83","-2.644","10.429","-55.579","3.334"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
