"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"78b-2c-af-xdp-ethip6-ip6base","1.621","0.009","2.155","0.114","32.967","7.073"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.859","0.85","7.441","0.585","8.495","15.929"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.664","0.062","1.799","0.051","8.151","5.063"
"64b-2c-af-xdp-ethip4-ip4base","1.611","0.011","1.729","0.099","7.307","6.189"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.914","0.177","4.164","0.145","6.373","6.078"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.868","0.004","1.966","0.006","5.245","0.373"
"64b-2c-avf-ethip4-ip4scale2m","29.071","0.07","30.466","0.22","4.801","0.797"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.759","0.003","1.84","0.002","4.637","0.206"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.508","0.226","18.291","0.136","4.474","1.553"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.866","0.115","4.02","0.101","4.005","4.051"
"64b-2c-eth-l2patch","35.297","0.12","35.708","0.042","1.164","0.365"
"64b-2c-avf-eth-l2patch","34.034","0.514","34.383","0.353","1.028","1.846"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.986","0.087","18.169","0.076","1.013","0.646"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.865","0.832","6.933","0.824","0.992","17.142"
"64b-2c-avf-eth-l2bdscale1mmaclrn","28.426","0.253","28.686","0.277","0.915","1.325"
"64b-2c-avf-eth-l2bdbasemaclrn","37.044","0.115","37.322","0.04","0.751","0.331"
"64b-2c-avf-eth-l2xcbase","35.874","0.143","36.137","0.244","0.732","0.789"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.627","0.056","5.655","0.038","0.493","1.205"
"64b-2c-avf-ethip4-ip4base","37.188","0.046","37.358","0.018","0.456","0.134"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.009","0.176","4.018","0.096","0.24","5.016"
"64b-2c-avf-ethip4-ip4scale20k","37.375","0.018","37.374","0.026","-0.001","0.085"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.381","0.019","37.372","0.028","-0.026","0.091"
"64b-2c-avf-ethip4-ip4scale200k","37.361","0.025","37.347","0.051","-0.038","0.151"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","1.325","0.014","1.322","0.009","-0.227","1.263"
"78b-2c-avf-ethip6-ip6base","37.381","0.019","37.181","0.027","-0.535","0.088"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.956","0.894","6.902","0.788","-0.775","17.059"
"64b-2c-eth-l2xcbase","36.779","0.093","36.297","0.047","-1.31","0.281"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","1.503","0.004","1.481","0.017","-1.468","1.155"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.311","0.124","36.76","0.23","-1.477","0.698"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.457","0.182","5.369","0.158","-1.62","4.375"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.792","0.013","1.759","0.013","-1.856","1.003"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.628","0.011","1.596","0.006","-1.992","0.763"
"78b-2c-avf-ethip6-ip6scale2m","18.963","0.207","18.537","0.225","-2.248","1.597"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","29.274","0.116","28.288","0.101","-3.368","0.515"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.94","0.004","0.906","0.004","-3.567","0.576"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.646","0.103","14.086","0.092","-3.824","0.921"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.999","0.035","15.375","0.035","-3.896","0.305"
"78b-2c-avf-ethip6-ip6scale2m-rnd","18.391","0.213","17.667","0.211","-3.936","1.596"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.688","0.004","0.661","0.003","-3.955","0.661"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.326","0.542","5.102","0.583","-4.204","14.659"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.638","0.05","13.058","0.043","-4.26","0.471"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","13.084","0.034","12.525","0.024","-4.273","0.313"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","20.313","0.179","19.393","0.178","-4.529","1.215"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.473","0.13","13.815","0.121","-4.546","1.197"
"64b-2c-af-xdp-ethip4-ip4scale20k","1.515","0.014","1.445","0.015","-4.636","1.307"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","17.328","0.014","16.521","0.068","-4.658","0.398"
"64b-2c-ethip4-ip4scale20k","28.652","0.104","27.059","0.075","-5.559","0.431"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","13.274","0.162","12.522","0.104","-5.665","1.39"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","16.623","0.025","15.672","0.041","-5.722","0.287"
"64b-2c-eth-l2bdbasemaclrn","33.215","0.093","31.308","0.154","-5.74","0.534"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.107","0.227","18.95","0.156","-5.754","1.319"
"64b-2c-avf-ethip4-ip4scale2m-rnd","28.282","0.277","26.643","0.243","-5.796","1.261"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.226","0.039","10.573","0.054","-5.816","0.583"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.333","0.074","35.125","0.22","-5.914","0.619"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.418","0.049","2.271","0.055","-6.075","2.954"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.717","0.145","16.63","0.089","-6.135","0.916"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.505","0.14","15.479","0.104","-6.216","1.013"
"64b-2c-eth-l2bdscale100kmaclrn","25.452","0.119","23.868","0.098","-6.224","0.583"
"78b-2c-ethip6-ip6scale20k","24.231","0.116","22.712","0.115","-6.267","0.651"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.477","0.097","14.485","0.066","-6.413","0.723"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.338","0.041","11.544","0.062","-6.435","0.592"
"64b-2c-eth-l2bdscale10kmaclrn","28.003","0.154","26.171","0.144","-6.543","0.728"
"64b-2c-eth-l2bdscale1mmaclrn","21.953","0.171","20.505","0.084","-6.596","0.822"
"78b-2c-ethip6-ip6scale20k-rnd","24.515","0.123","22.871","0.108","-6.708","0.645"
"64b-2c-ethip4-ip4base","32.188","0.202","29.995","0.073","-6.813","0.627"
"78b-2c-avf-ethip6-ip6scale20k-rnd","32.416","0.062","30.17","0.062","-6.929","0.263"
"78b-2c-avf-ethip6-ip6scale200k","23.96","0.183","22.241","0.137","-7.171","0.909"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","19.092","0.03","17.711","0.054","-7.236","0.32"
"78b-2c-avf-ethip6-ip6scale20k","32.239","0.071","29.902","0.058","-7.248","0.273"
"78b-2c-avf-ethip6-ip6scale200k-rnd","23.955","0.127","22.167","0.122","-7.466","0.706"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.637","0.074","23.717","0.282","-7.488","1.133"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.661","0.099","15.395","0.069","-7.596","0.684"
"64b-2c-ethip4-ip4scale20k-rnd","28.977","0.103","26.75","0.073","-7.684","0.413"
"64b-2c-avf-dot1q-l2bdbasemaclrn","29.577","0.057","27.304","0.042","-7.684","0.228"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.129","0.002","0.119","0.001","-7.769","1.807"
"64b-2c-avf-eth-l2bdscale100kmaclrn","35.599","0.073","32.796","0.167","-7.875","0.506"
"78b-2c-ethip6-ip6base","29.372","0.042","27.058","0.046","-7.88","0.205"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.635","0.051","22.584","0.037","-8.327","0.243"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.517","0.28","15.95","0.548","-8.949","3.452"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.489","0.07","15.704","0.194","-10.209","1.167"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.303","0.191","16.066","0.153","-12.224","1.241"
"78b-2c-af-xdp-ethip6-ip6scale20k","1.927","0.035","1.396","0.088","-27.535","4.763"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
