"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-1c-eth-l2bdscale1mmaclrn","9.711","0.106","16.066","0.228","65.445","2.961"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.383","0.033","13.625","0.017","62.535","0.677"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","6.341","0.029","10.294","0.021","62.345","0.805"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.449","0.017","18.475","0.037","61.362","0.406"
"64b-1c-eth-l2bdbasemaclrn","14.608","0.031","23.553","0.101","61.235","0.772"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.595","0.141","0.959","0.047","61.115","38.942"
"64b-1c-eth-l2bdscale100kmaclrn","11.331","0.046","18.17","0.074","60.356","0.927"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.875","0.017","18.982","0.247","59.842","2.093"
"64b-1c-eth-l2bdscale10kmaclrn","12.363","0.091","19.749","0.104","59.749","1.443"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.327","0.07","8.482","0.101","59.246","2.831"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.649","0.031","8.99","0.013","59.137","0.915"
"64b-1c-ethip4-ip4base","13.972","0.025","22.179","0.065","58.738","0.545"
"64b-1c-eth-l2xcbase","19.868","0.104","31.499","0.185","58.546","1.247"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.718","0.811","7.48","0.396","58.527","28.514"
"64b-1c-ethip4-ip4scale20k-rnd","12.701","0.059","20.108","0.043","58.321","0.804"
"64b-1c-avf-eth-l2bdscale1mmaclrn","13.636","0.347","21.544","0.157","57.995","4.186"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.258","0.013","14.609","0.02","57.807","0.308"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.564","0.005","0.89","0.002","57.656","1.393"
"78b-1c-ethip6-ip6base","12.846","0.047","20.252","0.042","57.651","0.667"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","6.88","0.028","10.838","0.063","57.525","1.115"
"64b-1c-ethip4-ip4scale20k","13.193","0.129","20.681","0.15","56.764","1.912"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.728","0.085","1.141","0.052","56.754","19.637"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.068","0.024","11.072","0.027","56.659","0.653"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.461","0.17","8.533","0.055","56.26","4.963"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.935","0.051","12.398","0.059","56.252","1.255"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.809","0.066","10.623","0.092","56.021","2.034"
"64b-1c-avf-ethip4-ip4scale200k-rnd","17.51","0.083","27.258","0.333","55.669","2.041"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.033","0.05","12.495","0.06","55.543","1.219"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.013","0.047","12.458","0.061","55.482","1.185"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.081","0.034","12.559","0.02","55.421","0.706"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.817","0.129","13.702","0.061","55.402","2.383"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.664","0.026","15.014","0.026","55.364","0.5"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.417","0.077","22.312","0.205","54.767","1.645"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.749","0.016","13.515","0.017","54.477","0.348"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.908","0.067","10.649","0.055","54.149","1.691"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.852","0.06","13.625","0.109","53.916","1.613"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","9.583","0.021","14.745","0.055","53.869","0.663"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.449","0.001","0.691","0.002","53.779","0.496"
"64b-1c-avf-ethip4-ip4scale20k-rnd","18.853","0.075","28.735","0.048","52.42","0.653"
"64b-1c-avf-dot1q-l2bdbasemaclrn","13.605","0.054","20.731","0.064","52.376","0.766"
"78b-1c-avf-ethip6-ip6base","18.285","0.064","27.8","0.124","52.038","0.861"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.995","0.022","15.055","0.047","50.623","0.582"
"64b-1c-avf-eth-l2bdscale100kmaclrn","16.07","0.101","24.16","0.177","50.338","1.45"
"64b-1c-avf-eth-l2bdbasemaclrn","22.342","0.041","33.554","0.182","50.184","0.859"
"78b-1c-ethip6-ip6scale20k-rnd","10.803","0.061","16.221","0.048","50.161","0.962"
"64b-1c-avf-ethip4-ip4scale200k","19.638","0.206","29.469","0.199","50.066","1.872"
"64b-1c-avf-ethip4-ip4base","21.0","0.041","31.486","0.124","49.933","0.657"
"78b-1c-ethip6-ip6scale20k","11.048","0.109","16.516","0.165","49.493","2.094"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.21","0.019","3.294","0.074","49.046","3.577"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.414","0.001","0.616","0.001","48.967","0.272"
"64b-1c-avf-ethip4-ip4scale20k","19.89","0.136","29.459","0.299","48.113","1.814"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.336","0.071","9.306","0.654","46.881","10.459"
"64b-1c-avf-eth-l2bdscale10kmaclrn","17.427","0.067","25.51","0.228","46.38","1.427"
"78b-1c-avf-ethip6-ip6scale20k","14.434","0.189","20.912","0.158","44.883","2.188"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.732","0.085","5.403","0.383","44.776","10.777"
"78b-1c-avf-ethip6-ip6scale20k-rnd","14.242","0.067","20.616","0.05","44.754","0.769"
"64b-1c-avf-ethip4-ip4scale2m","17.211","0.364","24.858","1.313","44.434","8.214"
"78b-1c-avf-ethip6-ip6scale200k-rnd","11.385","0.124","16.262","0.192","42.839","2.294"
"78b-1c-avf-ethip6-ip6scale200k","11.672","0.187","16.671","0.332","42.826","3.648"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.022","0.022","7.136","0.068","42.082","1.484"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.323","0.204","8.914","0.031","40.98","4.575"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.462","0.008","2.049","0.035","40.145","2.522"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.042","0.181","1.444","0.425","38.544","47.34"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.2","0.042","17.978","0.518","36.196","3.948"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.611","0.307","8.983","0.214","35.867","7.086"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.599","0.144","8.948","0.042","35.597","3.02"
"64b-1c-eth-l2patch","26.971","0.148","36.207","0.019","34.247","0.739"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.128","0.162","5.435","1.032","31.658","25.527"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.394","0.005","1.817","0.007","30.329","0.653"
"78b-1c-avf-ethip6-ip6scale2m","9.747","0.126","12.377","0.233","26.982","2.897"
"64b-1c-af-xdp-ethip4-ip4base","0.098","0.018","0.117","0.019","18.967","29.638"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.445","0.024","10.03","0.04","18.773","0.581"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.079","0.014","0.092","0.025","16.839","37.77"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.103","0.021","0.116","0.008","12.511","24.229"
"64b-1c-avf-eth-l2xcbase","34.168","0.321","36.363","0.143","6.425","1.085"
"64b-1c-avf-eth-l2patch","34.419","1.629","34.613","0.077","0.561","4.765"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.67","0.008","5.682","0.009","0.201","0.21"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.669","0.01","5.673","0.004","0.058","0.192"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.737","0.016","5.737","0.017","-0.001","0.406"
"78b-1c-af-xdp-ethip6-ip6base","0.104","0.022","0.103","0.014","-0.743","24.885"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.101","0.022","0.092","0.026","-8.248","32.609"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.116","0.016","0.092","0.014","-20.38","16.615"
""
"2n-clx xxv710, 2n-icx xxv710 - testbeds and NICs tested."
"Diff - difference between 2n-clx xxv710 and 2n-icx xxv710 testbeds."
