"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","0.968","0.403","1.042","0.181","7.723","48.562"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.061","0.038","2.21","0.019","7.226","2.193"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.109","0.023","0.116","0.016","6.514","27.157"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.394","0.006","1.462","0.008","4.9","0.736"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.33","0.004","1.394","0.005","4.849","0.456"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.94","0.18","4.128","0.162","4.773","6.314"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.57","0.108","3.732","0.085","4.517","3.959"
"78b-1c-af-xdp-ethip6-ip6base","0.103","0.023","0.104","0.022","1.288","30.883"
"64b-1c-avf-eth-l2patch","34.328","1.496","34.419","1.629","0.266","6.451"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.669","0.007","5.669","0.01","0.003","0.213"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.739","0.017","5.737","0.016","-0.047","0.408"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.604","0.242","6.599","0.144","-0.078","4.257"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.676","0.006","5.67","0.008","-0.092","0.179"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.749","0.63","4.718","0.811","-0.636","21.573"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.561","0.088","14.417","0.077","-0.993","0.797"
"78b-1c-avf-ethip6-ip6scale2m","9.888","0.226","9.747","0.126","-1.422","2.586"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.415","0.279","6.323","0.204","-1.432","5.332"
"64b-1c-avf-eth-l2xcbase","34.836","1.988","34.168","0.321","-1.917","5.672"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.651","0.038","8.445","0.024","-2.381","0.508"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.15","0.026","5.022","0.022","-2.486","0.657"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.103","0.014","0.101","0.022","-2.791","25.263"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.833","0.286","6.611","0.307","-3.246","6.043"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.168","0.078","8.852","0.06","-3.444","1.048"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.022","0.142","9.664","0.026","-3.57","1.395"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","9.987","0.041","9.583","0.021","-4.048","0.446"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.099","0.059","6.809","0.066","-4.093","1.227"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.108","0.02","0.103","0.021","-4.122","26.462"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.769","0.061","13.2","0.042","-4.132","0.521"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.434","0.001","0.414","0.001","-4.781","0.205"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.828","0.053","8.383","0.033","-5.044","0.684"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.967","0.043","5.649","0.031","-5.322","0.865"
"78b-1c-ethip6-ip6scale20k","11.681","0.098","11.048","0.109","-5.423","1.22"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","6.711","0.015","6.341","0.029","-5.511","0.473"
"78b-1c-avf-ethip6-ip6scale20k-rnd","15.073","0.06","14.242","0.067","-5.516","0.584"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.475","0.001","0.449","0.001","-5.545","0.265"
"64b-1c-ethip4-ip4scale20k-rnd","13.467","0.071","12.701","0.059","-5.694","0.662"
"78b-1c-avf-ethip6-ip6scale20k","15.306","0.117","14.434","0.189","-5.695","1.429"
"78b-1c-ethip6-ip6scale20k-rnd","11.462","0.048","10.803","0.061","-5.755","0.668"
"64b-1c-eth-l2xcbase","21.146","0.096","19.868","0.104","-6.043","0.65"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.521","0.394","13.636","0.347","-6.1","3.494"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.749","0.128","6.336","0.071","-6.113","2.071"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.53","0.029","7.068","0.024","-6.139","0.478"
"64b-1c-eth-l2bdscale100kmaclrn","12.077","0.093","11.331","0.046","-6.176","0.817"
"64b-1c-ethip4-ip4scale20k","14.066","0.135","13.193","0.129","-6.207","1.287"
"64b-1c-eth-l2patch","28.776","0.144","26.971","0.148","-6.274","0.696"
"64b-1c-avf-ethip4-ip4scale2m","18.38","0.329","17.211","0.364","-6.363","2.592"
"64b-1c-avf-ethip4-ip4scale200k-rnd","18.713","0.105","17.51","0.083","-6.429","0.685"
"64b-1c-eth-l2bdscale10kmaclrn","13.213","0.091","12.363","0.091","-6.436","0.944"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.224","0.168","16.07","0.101","-6.698","1.081"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.405","0.056","6.908","0.067","-6.718","1.149"
"64b-1c-eth-l2bdbasemaclrn","15.683","0.047","14.608","0.031","-6.852","0.341"
"64b-1c-avf-ethip4-ip4scale20k-rnd","20.241","0.102","18.853","0.075","-6.858","0.597"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.722","0.086","5.327","0.07","-6.918","1.862"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.396","0.023","6.88","0.028","-6.971","0.477"
"78b-1c-avf-ethip6-ip6scale200k","12.547","0.241","11.672","0.187","-6.973","2.324"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.704","0.058","8.081","0.034","-7.158","0.735"
"64b-1c-eth-l2bdscale1mmaclrn","10.464","0.138","9.711","0.106","-7.196","1.589"
"64b-1c-ethip4-ip4base","15.068","0.065","13.972","0.025","-7.273","0.435"
"78b-1c-ethip6-ip6base","13.857","0.035","12.846","0.047","-7.296","0.415"
"64b-1c-avf-ethip4-ip4scale20k","21.468","0.224","19.89","0.136","-7.35","1.156"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.573","0.068","7.935","0.051","-7.441","0.95"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.658","0.052","8.013","0.047","-7.45","0.773"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.455","0.018","8.749","0.016","-7.465","0.25"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.61","0.002","0.564","0.005","-7.465","0.841"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.688","0.057","8.033","0.05","-7.54","0.835"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.845","0.025","11.875","0.017","-7.547","0.223"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.399","0.02","11.449","0.017","-7.658","0.204"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.825","0.023","9.995","0.022","-7.665","0.287"
"64b-1c-avf-ethip4-ip4base","22.751","0.06","21.0","0.041","-7.696","0.301"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.032","0.016","9.258","0.013","-7.719","0.191"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.922","0.026","5.461","0.17","-7.781","2.896"
"78b-1c-avf-ethip6-ip6base","19.832","0.033","18.285","0.064","-7.8","0.356"
"78b-1c-avf-ethip6-ip6scale200k-rnd","12.352","0.143","11.385","0.124","-7.831","1.468"
"64b-1c-avf-eth-l2bdbasemaclrn","24.254","0.042","22.342","0.041","-7.881","0.233"
"64b-1c-avf-ethip4-ip4scale200k","21.33","0.175","19.638","0.206","-7.933","1.227"
"64b-1c-avf-dot1q-l2bdbasemaclrn","14.807","0.024","13.605","0.054","-8.12","0.394"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.796","0.049","0.728","0.085","-8.547","12.097"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.756","0.082","8.817","0.129","-9.624","1.529"
"64b-1c-af-xdp-ethip4-ip4base","0.109","0.024","0.098","0.018","-9.702","26.017"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.398","0.09","17.427","0.067","-10.161","0.542"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.702","0.037","0.595","0.141","-15.122","20.587"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.093","0.033","0.079","0.014","-15.358","33.674"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
