"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","29.416","0.26","29.593","0.199","29.286","0.196","37.105","0.786","-1.036","0.939","26.698","2.815"
"78b-8t4c-ethip6-ip6scale20k","30.213","0.031","29.168","0.036","29.507","0.018","31.276","0.251","1.16","0.139","5.998","0.854"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","24.605","0.319","24.247","0.335","24.735","0.334","26.141","0.576","2.012","1.969","5.687","2.732"
"78b-8t4c-ethip6-ip6scale20k-rnd","31.181","0.038","30.881","0.062","31.44","0.05","32.956","0.217","1.808","0.26","4.822","0.711"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","24.321","0.415","24.505","0.433","25.301","0.274","26.002","0.473","3.25","2.142","2.768","2.176"
"64b-8t4c-eth-l2bdscale100kmaclrn","34.103","0.206","33.844","0.241","33.549","0.218","34.366","0.122","-0.873","0.954","2.437","0.758"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.001","0.358","23.235","0.208","23.018","0.215","23.339","0.388","-0.935","1.282","1.392","1.933"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.218","0.449","36.682","0.216","36.595","1.208","37.054","0.063","-0.236","3.346","1.252","3.348"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","18.356","0.07","17.884","0.115","17.89","0.143","18.069","0.126","0.034","1.023","1.002","1.071"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","18.367","0.198","18.334","0.208","18.244","0.144","18.387","0.074","-0.488","1.374","0.78","0.89"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.479","0.016","19.511","0.013","19.475","0.009","19.611","0.039","-0.185","0.081","0.695","0.203"
"64b-8t4c-avf-ethip4-ip4scale20k","35.582","0.227","35.488","0.207","35.463","0.261","35.693","0.261","-0.071","0.939","0.649","1.044"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.364","0.013","17.536","0.179","17.672","0.091","17.781","0.084","0.777","1.154","0.616","0.702"
"78b-8t4c-avf-ethip6-ip6scale20k-rnd","32.109","0.073","32.008","0.091","32.176","0.747","32.349","0.204","0.526","2.352","0.536","2.42"
"78b-8t4c-ethip6-ip6base","37.109","0.023","37.032","0.045","37.038","0.031","37.216","0.032","0.015","0.147","0.481","0.12"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","35.346","0.255","35.314","0.141","35.24","0.158","35.39","0.144","-0.21","0.599","0.425","0.607"
"64b-8t4c-avf-ethip4udp-nat44det-h262144-p63-s16515072","24.204","0.048","24.385","0.041","24.193","0.06","24.292","0.131","-0.787","0.297","0.409","0.596"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.48","0.112","16.915","0.126","16.995","0.131","17.045","0.075","0.473","1.075","0.295","0.888"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","25.047","0.088","25.37","0.071","25.214","0.052","25.287","0.067","-0.617","0.346","0.292","0.335"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.756","0.153","36.963","0.061","36.917","0.062","37.008","0.097","-0.126","0.237","0.247","0.313"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.349","0.087","36.424","0.102","36.328","0.037","36.389","0.089","-0.262","0.298","0.167","0.266"
"78b-8t4c-avf-ethip6-ip6base","29.658","0.073","29.572","0.097","29.47","0.146","29.517","0.138","-0.344","0.593","0.158","0.682"
"64b-8t4c-avf-eth-l2patch","34.101","0.159","34.001","0.345","33.776","0.48","33.73","0.306","-0.66","1.734","-0.135","1.683"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","37.327","0.04","37.228","0.029","37.237","0.028","37.185","0.043","0.024","0.109","-0.139","0.139"
"64b-8t4c-avf-ethip4-ip4base","35.146","0.249","34.983","0.299","35.272","0.233","35.042","0.22","0.825","1.089","-0.651","0.904"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","36.452","0.087","36.318","0.078","36.096","0.205","35.847","0.202","-0.611","0.605","-0.69","0.796"
