"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2patch","11.489","0.25","34.328","1.496","198.794","14.553"
"64b-1c-avf-eth-l2xcbase","12.558","0.297","34.836","1.988","177.396","17.13"
"64b-1c-avf-eth-l2bdbasemaclrn","12.172","0.305","24.254","0.042","99.265","5.005"
"64b-1c-avf-ethip4-ip4base","12.445","0.334","22.751","0.06","82.803","4.935"
"78b-1c-avf-ethip6-ip6base","12.118","0.24","19.832","0.033","63.663","3.252"
"64b-1c-avf-dot1q-l2bdbasemaclrn","11.737","0.327","14.807","0.024","26.161","3.526"
"78b-1c-ethip6-ip6base","13.309","0.052","13.857","0.035","4.121","0.485"
"64b-1c-eth-l2xcbase","20.969","0.135","21.146","0.096","0.84","0.792"
"64b-1c-eth-l2bdbasemaclrn","15.568","0.057","15.683","0.047","0.737","0.477"
"64b-1c-ethip4-ip4base","15.016","0.059","15.068","0.065","0.346","0.586"
"64b-1c-eth-l2patch","29.032","0.108","28.776","0.144","-0.882","0.619"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
