"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","16.184","0.085","16.746","0.066","15.308","0.044","17.014","0.034","-8.583","0.448","11.144","0.39"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.538","0.005","1.765","0.005","1.774","0.004","1.817","0.006","0.556","0.371","2.391","0.415"
"imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","7.572","0.026","7.619","0.011","7.514","0.012","7.565","0.006","-1.383","0.214","0.68","0.183"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn","36.674","0.038","36.709","0.037","36.578","0.016","36.741","0.028","-0.359","0.111","0.447","0.09"
"64b-8t4c-avf-eth-l2patch","31.047","0.13","32.042","0.193","31.726","0.302","31.843","0.296","-0.985","1.113","0.368","1.334"
"78b-8t4c-avf-ethip6ip6-ip6base-srv6enc1sid","36.627","0.029","36.587","0.034","36.576","0.091","36.651","0.037","-0.028","0.265","0.204","0.268"
"64b-8t4c-ethip4-ip4base","34.295","0.158","34.415","0.097","34.236","0.164","34.278","0.114","-0.52","0.553","0.125","0.585"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.805","0.002","3.815","0.003","3.813","0.003","3.815","0.003","-0.074","0.124","0.05","0.121"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","31.145","0.033","31.141","0.017","31.169","0.047","31.178","0.038","0.091","0.161","0.029","0.195"
"64b-8t4c-eth-l2patch","32.185","0.157","32.247","0.155","32.171","0.222","32.173","0.166","-0.235","0.84","0.005","0.862"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-masq","27.151","0.133","26.708","0.173","27.141","0.175","27.127","0.061","1.623","0.928","-0.051","0.684"
"1518b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.816","0.004","3.79","0.071","3.781","0.097","3.774","0.123","-0.232","3.174","-0.189","4.136"
"78b-8t4c-avf-ethip6-ip6base","33.577","0.155","33.776","0.079","33.841","0.219","33.768","0.109","0.191","0.689","-0.214","0.722"
"78b-8t4c-ethip6-ip6base","34.758","0.107","34.909","0.114","34.821","0.127","34.746","0.079","-0.25","0.488","-0.218","0.429"
"64b-8t4c-avf-ethip4vxlan-l2xcbase","36.202","0.071","36.168","0.051","36.123","0.039","36.035","0.066","-0.126","0.176","-0.243","0.211"
"64b-8t4c-avf-ethip4-ip4base","33.205","0.187","33.627","0.091","33.669","0.262","33.518","0.144","0.123","0.825","-0.448","0.885"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.898","0.004","2.896","0.002","2.903","0.004","2.887","0.006","0.244","0.149","-0.537","0.236"
"64b-8t4c-avf-eth-l2xcbase","31.969","0.5","32.608","0.157","32.622","0.169","32.43","0.186","0.043","0.707","-0.589","0.767"
"64b-8t4c-eth-l2bdbasemaclrn","34.427","0.21","34.444","0.062","34.488","0.131","34.281","0.145","0.128","0.422","-0.601","0.565"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","35.077","0.177","35.11","0.17","35.097","0.121","34.766","0.138","-0.037","0.594","-0.941","0.522"
"64b-8t4c-avf-eth-l2bdbasemaclrn","33.242","0.206","33.699","0.144","33.753","0.136","33.397","0.14","0.16","0.589","-1.055","0.577"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.811","0.003","3.802","0.002","3.814","0.002","3.772","0.003","0.324","0.085","-1.116","0.102"
"64b-8t4c-eth-l2xcbase","33.227","0.113","33.325","0.138","33.382","0.196","33.003","0.183","0.173","0.719","-1.136","0.799"
"64b-8t4c-avf-ethip4gtpusw-ip4base","NT","NT","36.377","0.031","36.856","0.017","36.363","0.018","1.318","0.098","-1.339","0.067"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.508","0.003","4.188","0.004","4.188","0.006","4.13","0.005","-0.01","0.168","-1.371","0.181"
"1518b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.723","0.007","2.766","0.009","2.751","0.006","2.683","0.012","-0.527","0.394","-2.476","0.502"
"64b-8t4c-ethip4vxlan-l2xcbase","36.143","0.054","36.257","0.046","36.239","0.057","35.278","0.036","-0.051","0.202","-2.651","0.183"
"imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","7.578","0.016","7.479","0.017","7.51","0.019","7.311","0.014","0.424","0.341","-2.657","0.305"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids","33.921","0.023","33.527","0.027","34.011","0.017","33.106","0.017","1.445","0.096","-2.662","0.069"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.726","0.013","2.713","0.007","2.726","0.014","2.653","0.009","0.465","0.577","-2.67","0.599"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.431","0.008","2.432","0.007","2.436","0.009","2.349","0.013","0.148","0.465","-3.576","0.65"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","12.396","0.012","12.285","0.015","12.464","0.02","11.994","0.015","1.456","0.207","-3.771","0.2"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-stat","25.231","0.017","24.259","0.036","25.39","0.048","24.43","0.166","4.659","0.252","-3.778","0.679"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","5.685","0.006","5.594","0.008","5.578","0.008","5.245","0.01","-0.293","0.203","-5.975","0.215"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","9.45","0.015","9.324","0.01","9.477","0.011","8.906","0.011","1.64","0.156","-6.025","0.156"
"64b-8t4c-ethip4vxlan-l2bdbasemaclrn","35.643","0.019","35.715","0.024","35.687","0.03","33.168","0.028","-0.078","0.107","-7.058","0.111"
"64b-8t4c-ethip4gtpusw-ip4base","NT","NT","35.133","0.042","35.291","0.167","31.383","0.045","0.449","0.49","-11.074","0.439"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
