Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;24.3;0.0;10.5;11.1;-57;46
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;15.1;0.1;14.8;0.5;-2;3
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;10.0;0.1;10.0;0.0;-1;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;34.8;2.0;37.0;nan;6;nan
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;21.1;0.1;14.1;5.8;-33;27
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;15.7;0.0;15.7;0.1;0;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.4;0.1;7.4;0.0;0;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;7.1;0.1;7.2;0.0;1;1
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;7.5;0.0;7.5;0.0;0;0
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;22.8;0.1;22.8;0.0;0;0
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;19.8;0.0;19.8;0.0;0;0
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;13.9;0.0;13.9;0.0;0;0
