"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.427","0.013","37.381","0.019","47.015","0.108"
"64b-4t2c-avf-ethip4-ip4base","29.649","0.009","37.188","0.046","25.426","0.161"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.674","0.014","37.044","0.115","24.836","0.392"
"64b-4t2c-eth-l2xcbase","29.668","0.016","36.779","0.093","23.97","0.321"
"64b-4t2c-avf-eth-l2xcbase","29.664","0.017","35.874","0.143","20.934","0.487"
"64b-4t2c-eth-l2patch","29.66","0.021","35.297","0.12","19.004","0.414"
"78b-4t2c-ethip6-ip6base","25.418","0.02","29.372","0.042","15.558","0.19"
"64b-4t2c-avf-eth-l2patch","29.669","0.018","34.034","0.514","14.711","1.735"
"64b-4t2c-eth-l2bdbasemaclrn","29.655","0.017","33.215","0.093","12.003","0.319"
"64b-4t2c-ethip4-ip4base","29.66","0.022","32.188","0.202","8.524","0.685"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.823","0.173","21.953","0.171","-3.812","1.044"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","29.64","0.065","28.426","0.253","-4.094","0.877"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
