"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","24.123","0.537","37.331","0.059","54.754","3.455"
"64b-4t2c-avf-ethip4-ip4base","29.688","0.144","37.033","0.098","24.742","0.689"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.732","0.063","36.731","0.114","23.539","0.464"
"64b-4t2c-eth-l2xcbase","29.747","0.047","36.505","0.081","22.717","0.334"
"64b-4t2c-avf-eth-l2xcbase","29.732","0.063","34.883","0.079","17.324","0.364"
"64b-4t2c-eth-l2patch","29.747","0.047","34.202","0.149","14.977","0.532"
"64b-4t2c-avf-eth-l2patch","29.732","0.063","32.477","0.264","9.234","0.919"
"78b-4t2c-ethip6-ip6base","25.51","0.0","27.515","0.134","7.859","0.524"
"64b-4t2c-eth-l2bdbasemaclrn","29.732","0.063","31.154","0.103","4.782","0.412"
"64b-4t2c-ethip4-ip4base","29.732","0.063","30.059","0.074","1.098","0.328"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.685","0.371","20.536","0.232","-0.722","2.102"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","28.415","1.259","28.101","1.048","-1.103","5.727"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
