"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-1c-ethip6-ip6base","13.57","0.032","14.234","0.042","4.896","0.394"
"78b-1c-avf-ethip6-ip6base","19.415","0.052","20.072","0.052","3.384","0.385"
"64b-1c-eth-l2bdbasemaclrn","15.887","0.043","16.218","0.087","2.084","0.613"
"64b-1c-eth-l2xcbase","21.627","0.07","22.051","0.126","1.962","0.668"
"64b-1c-ethip4-ip4base","15.307","0.052","15.583","0.05","1.802","0.474"
"64b-1c-eth-l2patch","29.963","0.054","30.453","0.078","1.636","0.319"
"64b-1c-avf-eth-l2patch","37.33","0.037","37.5","0.0","0.455","0.1"
"64b-1c-avf-eth-l2bdbasemaclrn","24.375","0.05","24.461","0.047","0.354","0.281"
"64b-1c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-1c-avf-ethip4-ip4base","23.106","0.04","22.934","0.038","-0.744","0.239"
"64b-1c-avf-dot1q-l2bdbasemaclrn","18.127","0.022","14.934","0.04","-17.615","0.244"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
