"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-af-xdp-ethip4-ip4scale20k","1.445","0.015","3.354","0.03","132.12","3.103"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","1.322","0.009","2.791","0.307","111.098","23.281"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","15.95","0.548","28.455","0.518","78.408","6.939"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","1.481","0.017","2.633","0.091","77.748","6.465"
"64b-2c-af-xdp-ethip4-ip4base","1.729","0.099","3.015","0.036","74.414","10.214"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","12.522","0.104","21.01","0.07","67.789","1.498"
"64b-2c-eth-l2bdscale1mmaclrn","20.505","0.084","34.31","0.037","67.324","0.712"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.573","0.054","17.034","0.069","61.105","1.048"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.63","0.089","26.767","0.059","60.961","0.927"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","15.395","0.069","24.77","0.174","60.895","1.338"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.584","0.037","36.236","0.187","60.452","0.866"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","15.672","0.041","25.095","0.037","60.126","0.486"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.544","0.062","18.385","0.069","59.265","1.045"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","15.479","0.104","24.447","0.202","57.939","1.685"
"78b-2c-avf-ethip6-ip6scale200k-rnd","22.167","0.122","34.975","0.187","57.784","1.208"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.704","0.194","24.768","0.158","57.717","2.194"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.375","0.035","24.198","0.094","57.385","0.711"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.717","0.282","37.327","0.05","57.382","1.884"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.066","0.153","25.281","0.189","57.36","1.905"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","14.485","0.066","22.685","0.063","56.615","0.836"
"78b-2c-avf-ethip6-ip6scale200k","22.241","0.137","34.757","0.1","56.269","1.06"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","19.393","0.178","30.22","0.074","55.829","1.482"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.711","0.054","27.356","0.086","54.459","0.676"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.815","0.121","21.195","0.41","53.423","3.254"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.95","0.156","29.072","0.067","53.415","1.314"
"64b-2c-eth-l2bdscale100kmaclrn","23.868","0.098","36.567","0.047","53.206","0.656"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.058","0.043","19.951","0.096","52.79","0.893"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.086","0.092","21.381","0.358","51.785","2.728"
"78b-2c-ethip6-ip6scale20k","22.712","0.115","34.134","0.033","50.289","0.773"
"78b-2c-ethip6-ip6scale20k-rnd","22.871","0.108","34.364","0.028","50.252","0.722"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.525","0.024","18.708","0.021","49.369","0.338"
"78b-2c-avf-ethip6-ip6scale2m","18.537","0.225","27.517","0.105","48.444","1.891"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.169","0.076","26.956","0.409","48.366","2.336"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.02","0.101","5.947","0.243","47.931","7.086"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.291","0.136","26.939","0.632","47.281","3.624"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.271","0.055","3.333","0.093","46.765","5.408"
"78b-2c-af-xdp-ethip6-ip6scale20k","1.396","0.088","2.012","0.028","44.065","9.333"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.661","0.003","0.931","0.007","40.785","1.251"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.906","0.004","1.276","0.003","40.734","0.743"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.164","0.145","5.856","0.282","40.658","8.364"
