"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-1t1c-ethip4-ip4scale200k","293.889","395.119","80.0","5.292","76.9","5.195","382.0","509.247","-3.875","9.088","396.749","663.069"
"64b-1t1c-ethip4-ip4base","169.3","283.467","75.8","7.786","74.8","6.494","238.7","367.564","-1.319","13.272","219.118","492.176"
"78b-1t1c-ethip6-ip6scale20k","76.9","6.226","78.2","7.115","75.5","3.064","185.3","326.696","-3.453","9.619","145.43","432.824"
"78b-1t1c-ethip6-ip6base-iacldstbase","80.9","6.79","85.1","7.767","84.9","5.666","171.9","282.279","-0.235","11.28","102.473","332.758"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","189.6","248.61","115.0","12.166","112.2","6.877","192.1","333.826","-2.435","11.928","71.212","297.713"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","128.0","3.3","130.7","3.368","132.9","3.755","202.9","373.626","1.683","3.889","52.671","281.166"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","179.5","96.739","130.2","15.576","113.1","43.758","160.6","80.972","-13.134","35.178","41.998","90.243"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","203.1","43.152","268.6","286.976","173.7","12.293","233.7","328.107","-35.331","69.244","34.542","189.133"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","133.6","32.253","146.9","42.696","152.0","44.083","204.4","378.314","3.472","42.485","34.474","251.928"
"78b-1t1c-ethip6-ip6base","80.9","31.624","64.3","4.448","221.7","332.706","252.9","384.575","244.79","517.977","14.073","243.714"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","127.5","29.878","184.7","102.682","126.7","26.646","136.5","2.369","-31.402","40.774","7.735","22.735"
"78b-1t1c-ethip6-ip6scale200k","94.4","10.679","90.2","7.598","94.1","6.855","100.4","10.211","4.324","11.618","6.695","13.348"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","189.3","89.635","136.7","2.541","127.2","29.34","132.4","8.195","-6.95","21.533","4.088","24.858"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","134.2","1.033","134.5","1.65","153.0","58.733","157.8","67.741","13.755","43.69","3.137","59.395"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","128.2","18.03","192.1","117.754","133.8","2.821","134.9","2.079","-30.349","42.72","0.822","2.633"
"64b-1t1c-eth-l2patch","50.0","3.742","48.4","5.038","46.0","4.57","45.0","5.558","-4.959","13.676","-2.174","15.506"
"64b-1t1c-af-xdp-ethip4-ip4base","191.0","90.949","177.2","87.393","161.6","75.734","154.8","59.501","-8.804","62.045","-4.208","58.061"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","255.8","33.021","345.5","265.645","260.6","42.846","249.3","355.291","-24.573","59.305","-4.336","137.24"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","324.4","391.427","116.1","4.818","123.3","16.634","116.7","18.373","6.202","14.989","-5.353","19.623"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","202.5","326.973","106.6","3.777","215.2","291.8","203.5","364.968","101.876","273.827","-5.437","212.611"
"64b-1t1c-af-xdp-eth-l2patch","173.3","83.032","132.6","1.174","149.0","51.413","132.6","3.026","12.368","38.786","-11.007","30.775"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","136.8","4.94","126.6","17.277","162.1","80.623","144.1","66.33","28.041","66.037","-11.104","60.243"
"64b-1t1c-eth-l2bdscale100kmaclrn","171.9","247.461","90.0","4.595","89.1","3.635","74.9","6.35","-1.0","6.47","-15.937","7.909"
"64b-1t1c-af-xdp-eth-l2xcbase","132.4","3.134","135.0","2.211","193.5","105.163","161.1","84.306","43.333","77.934","-16.744","62.814"
"64b-1t1c-dot1q-l2bdbasemaclrn","181.2","240.764","93.3","4.057","93.9","11.474","77.8","13.248","0.643","13.053","-17.146","17.365"
"78b-1t1c-af-xdp-ethip6-ip6base","133.6","2.836","154.625","55.956","167.0","99.536","135.1","3.381","8.003","75.309","-19.102","48.26"
"64b-1t1c-eth-l2bdscale10kmaclrn","93.1","4.795","163.9","239.707","85.2","2.098","68.8","5.412","-48.017","76.037","-19.249","6.656"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","214.2","127.442","158.5","74.337","169.3","103.684","136.1","3.573","6.814","82.395","-19.61","49.278"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","118.6","4.115","118.2","3.521","118.6","5.461","87.7","11.814","0.338","5.503","-26.054","10.527"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","129.4","1.897","203.5","248.991","295.9","349.872","207.2","367.038","45.405","247.408","-29.976","149.136"
"64b-1t1c-eth-l2bdbasemaclrn","90.0","2.789","91.4","3.169","90.5","3.342","62.6","4.766","-0.985","5.015","-30.829","5.853"
"64b-1t1c-ethip4-ip4scale20k","159.4","250.101","75.9","3.446","153.1","245.621","68.5","10.309","101.713","323.74","-55.258","72.095"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","110.6","3.406","143.4","51.876","222.3","309.332","82.3","15.1","55.021","222.883","-62.978","51.962"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","272.4","27.028","284.5","51.472","366.0","321.222","118.4","6.132","28.647","115.282","-67.65","28.441"
"64b-1t1c-ethip4-ip4base-iacldstbase","94.4","5.948","93.0","5.416","269.2","368.066","85.9","9.231","189.462","396.129","-68.091","43.763"
"64b-1t1c-eth-l2xcbase","145.0","243.193","65.0","3.3","222.6","339.029","56.5","4.743","242.462","521.872","-74.618","38.716"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","149.9","34.713","146.5","40.478","344.8","410.433","84.3","4.498","135.358","287.607","-75.551","29.132"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
