Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;34.2;0.3;35.1;nan;3;nan
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.8;0.1;5.6;1.9;-18;28
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;19.9;0.1;16.8;2.7;-16;13
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;21.0;0.0;19.8;1.7;-6;8
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;12.8;0.0;12.9;0.1;0;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.9;0.1;7.0;0.0;1;1
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;9.7;0.0;9.7;0.0;0;0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;7.1;0.0;7.1;0.0;0;0
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;14.0;0.0;14.0;0.0;0;0
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;18.3;0.1;18.3;0.0;0;0
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;22.3;0.0;22.4;0.0;0;0
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;14.6;0.0;14.6;0.0;0;0
