"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","1.098","0.001","1.088","0.001","1.087","0.005","1.123","0.001","-0.16","0.475","3.316","0.487"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","1.086","0.001","1.078","0.002","1.077","0.001","1.111","0.001","-0.065","0.169","3.09","0.109"
"64b-1t1c-af-xdp-eth-l2patch","1.201","0.007","1.224","0.006","1.205","0.006","1.237","0.009","-1.534","0.691","2.591","0.917"
"64b-1t1c-af-xdp-eth-l2xcbase","0.808","0.008","0.773","0.004","0.781","0.013","0.798","0.008","1.012","1.741","2.18","1.971"
"64b-1t1c-af-xdp-ethip4-ip4base","0.488","0.003","0.478","0.004","0.477","0.003","0.485","0.003","-0.352","0.944","1.66","0.895"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.125","0.002","2.215","0.002","2.23","0.002","2.264","0.003","0.68","0.153","1.547","0.172"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","0.554","0.004","0.546","0.005","0.548","0.003","0.555","0.005","0.275","1.104","1.297","1.106"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","1.212","0.001","1.202","0.002","1.203","0.001","1.215","0.003","0.039","0.191","1.072","0.291"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","0.418","0.0","0.415","0.001","0.416","0.001","0.42","0.001","0.198","0.378","1.065","0.31"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","0.451","0.003","0.44","0.003","0.441","0.004","0.446","0.004","0.21","1.047","1.05","1.316"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.306","0.001","1.295","0.001","1.298","0.001","1.306","0.001","0.212","0.127","0.647","0.129"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","0.435","0.002","0.434","0.001","0.433","0.001","0.435","0.001","-0.271","0.379","0.595","0.348"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.294","0.002","1.285","0.003","1.286","0.001","1.292","0.001","0.125","0.248","0.413","0.13"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","0.444","0.003","0.435","0.004","0.438","0.003","0.437","0.003","0.908","1.166","-0.369","1.037"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.108","0.001","0.108","0.001","0.108","0.001","0.108","0.0","-0.079","0.767","-0.724","0.659"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.397","0.001","0.396","0.002","0.396","0.002","0.392","0.003","-0.04","0.767","-0.905","0.959"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.398","0.002","0.397","0.002","0.397","0.002","0.394","0.002","0.088","0.645","-0.942","0.608"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.108","0.001","0.109","0.001","0.109","0.0","0.108","0.001","0.038","0.556","-0.948","0.58"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.468","0.002","1.459","0.002","1.459","0.002","1.442","0.001","-0.009","0.159","-1.175","0.141"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.11","0.0","0.11","0.001","0.11","0.0","0.109","0.001","0.23","0.564","-1.193","0.611"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.252","0.0","0.252","0.0","0.252","0.0","0.248","0.0","-0.141","0.191","-1.385","0.129"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.243","0.0","0.243","0.0","0.243","0.0","0.239","0.0","0.028","0.117","-1.539","0.108"
"78b-1t1c-af-xdp-ethip6-ip6base","0.456","0.004","0.448","0.005","0.445","0.004","0.438","0.004","-0.484","1.35","-1.563","1.216"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.244","0.001","0.244","0.0","0.244","0.0","0.24","0.0","-0.054","0.117","-1.614","0.113"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","0.523","0.003","0.522","0.003","0.521","0.002","0.511","0.002","-0.09","0.717","-1.989","0.517"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.412","0.003","0.412","0.002","0.411","0.002","0.403","0.001","-0.076","0.709","-2.047","0.629"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","0.522","0.002","0.521","0.002","0.521","0.002","0.509","0.002","0.012","0.605","-2.275","0.602"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","0.361","0.002","0.359","0.002","0.359","0.002","0.348","0.002","-0.095","0.894","-2.937","0.821"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","0.547","0.002","0.546","0.002","0.546","0.002","0.528","0.002","-0.009","0.467","-3.345","0.46"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","1.801","0.01","1.875","0.011","1.872","0.011","1.796","0.009","-0.14","0.828","-4.05","0.745"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","0.266","0.001","0.268","0.004","0.265","0.001","0.253","0.002","-1.024","1.631","-4.535","0.943"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.203","0.017","3.39","0.021","3.397","0.011","3.058","0.004","0.225","0.696","-9.97","0.309"
"78b-1t1c-ethip6-ip6scale200k","4.825","0.027","4.722","0.052","4.693","0.029","4.125","0.019","-0.607","1.247","-12.12","0.682"
"78b-1t1c-ethip6-ip6scale20k","6.957","0.037","6.722","0.044","6.731","0.039","5.78","0.03","0.135","0.881","-14.141","0.672"
"64b-1t1c-eth-l2patch","20.367","0.168","19.7","0.202","19.876","0.129","17.012","0.042","0.896","1.226","-14.411","0.594"
"64b-1t1c-eth-l2bdscale10kmaclrn","8.639","0.032","8.361","0.017","8.334","0.015","7.119","0.016","-0.325","0.269","-14.581","0.247"
"64b-1t1c-eth-l2xcbase","14.649","0.093","14.045","0.118","14.03","0.096","11.946","0.061","-0.102","1.08","-14.852","0.726"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","5.384","0.031","5.184","0.03","5.191","0.034","4.42","0.019","0.133","0.88","-14.856","0.671"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","6.384","0.026","6.351","0.038","6.336","0.047","5.392","0.03","-0.248","0.946","-14.891","0.792"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","5.218","0.027","5.002","0.026","5.006","0.03","4.249","0.025","0.072","0.794","-15.117","0.706"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","5.087","0.03","5.011","0.028","5.037","0.04","4.275","0.009","0.51","0.971","-15.133","0.694"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","4.511","0.04","4.424","0.032","4.41","0.025","3.736","0.022","-0.309","0.914","-15.295","0.688"
"64b-1t1c-eth-l2bdscale100kmaclrn","8.312","0.017","8.056","0.008","8.077","0.016","6.841","0.014","0.271","0.225","-15.312","0.244"
"64b-1t1c-dot1q-l2bdbasemaclrn","7.93","0.05","7.736","0.037","7.743","0.041","6.533","0.049","0.086","0.714","-15.623","0.771"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","5.399","0.037","5.192","0.037","5.168","0.029","4.349","0.028","-0.455","0.915","-15.852","0.724"
"64b-1t1c-eth-l2bdbasemaclrn","11.394","0.067","11.015","0.071","11.032","0.062","9.172","0.042","0.148","0.856","-16.859","0.603"
"78b-1t1c-ethip6-ip6base","9.271","0.063","8.915","0.063","8.94","0.031","7.42","0.04","0.282","0.789","-17.006","0.53"
"78b-1t1c-ethip6-ip6base-iacldstbase","6.318","0.015","6.687","0.052","6.651","0.041","5.474","0.025","-0.544","0.985","-17.698","0.635"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.449","0.002","0.449","0.004","0.447","0.006","0.367","0.003","-0.449","1.635","-17.869","1.231"
"64b-1t1c-ethip4-ip4scale200k","9.485","0.068","9.019","0.062","8.967","0.059","7.349","0.065","-0.573","0.951","-18.047","0.905"
"64b-1t1c-ethip4-ip4scale20k","9.689","0.05","9.316","0.053","9.192","0.063","7.531","0.068","-1.33","0.88","-18.073","0.931"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","5.585","0.036","5.301","0.032","5.313","0.03","4.349","0.035","0.226","0.819","-18.143","0.795"
"64b-1t1c-ethip4-ip4base-iacldstbase","6.797","0.029","7.021","0.035","7.053","0.043","5.766","0.046","0.453","0.789","-18.251","0.823"
"64b-1t1c-ethip4-ip4base","10.483","0.072","9.967","0.083","9.99","0.084","8.148","0.041","0.231","1.191","-18.435","0.804"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","6.318","0.033","6.123","0.027","6.105","0.044","4.944","0.039","-0.304","0.838","-19.013","0.858"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","6.13","0.034","5.836","0.026","5.837","0.038","4.702","0.032","0.01","0.789","-19.444","0.765"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","6.404","0.032","6.05","0.042","6.084","0.03","4.896","0.037","0.564","0.857","-19.527","0.724"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","6.642","0.04","6.243","0.037","6.314","0.037","4.921","0.024","1.152","0.839","-22.073","0.591"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
