"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.51","0.0","37.5","0.0","47.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.762","0.0","37.404","0.098","25.678","0.33"
"64b-4t2c-eth-l2xcbase","29.762","0.0","37.113","0.089","24.701","0.3"
"64b-4t2c-avf-eth-l2xcbase","29.762","0.0","36.308","0.082","21.996","0.276"
"64b-4t2c-eth-l2patch","29.762","0.0","35.562","0.185","19.49","0.62"
"64b-4t2c-avf-eth-l2patch","29.762","0.0","33.352","0.275","12.062","0.922"
"78b-4t2c-ethip6-ip6base","25.51","0.0","28.521","0.063","11.801","0.248"
"64b-4t2c-eth-l2bdbasemaclrn","29.762","0.0","32.552","0.101","9.376","0.341"
"64b-4t2c-ethip4-ip4base","29.762","0.0","31.244","0.078","4.978","0.262"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","29.321","0.654","29.627","0.818","1.041","3.587"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.934","0.395","21.634","0.182","-1.369","1.959"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
