"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"78b-1c-af-xdp-ethip6-ip6base","0.108","0.026","0.142","0.072","31.445","74.111"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.11","0.022","0.12","0.017","8.648","26.499"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.068","0.036","2.223","0.015","7.513","1.998"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.443","0.01","1.532","0.004","6.167","0.753"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.357","0.003","1.429","0.002","5.27","0.273"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.995","0.115","4.171","0.119","4.399","4.243"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.965","0.22","5.114","0.19","2.997","5.955"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.693","0.083","3.77","0.073","2.103","3.02"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.105","0.015","0.106","0.021","0.677","24.864"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.762","0.008","5.779","0.009","0.31","0.211"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.476","0.223","6.494","0.239","0.282","5.049"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.229","0.033","15.257","0.052","0.182","0.404"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.7","0.008","5.702","0.009","0.033","0.213"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.698","0.007","5.698","0.01","0.003","0.213"
"64b-1c-avf-eth-l2patch","37.5","0.0","37.425","0.097","-0.2","0.258"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.654","0.183","6.602","0.15","-0.776","3.538"
"64b-1c-avf-eth-l2xcbase","37.5","0.0","37.172","0.08","-0.874","0.214"
"78b-1c-avf-ethip6-ip6scale2m","10.318","0.245","10.055","0.142","-2.553","2.693"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.508","0.034","5.363","0.036","-2.632","0.878"
"78b-1c-avf-ethip6-ip6scale2m-rnd","9.018","0.078","8.733","0.022","-3.163","0.871"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.843","0.269","6.626","0.298","-3.164","5.779"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.26","0.116","9.899","0.023","-3.519","1.11"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.511","0.057","7.207","0.059","-4.044","1.067"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.726","0.001","0.695","0.001","-4.166","0.208"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.841","0.022","8.442","0.025","-4.518","0.369"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.83","0.003","0.791","0.002","-4.601","0.426"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","10.266","0.021","9.791","0.03","-4.627","0.349"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.446","0.001","0.425","0.001","-4.733","0.275"
"64b-1c-avf-ethip4-ip4scale2m-rnd","14.275","0.044","13.576","0.03","-4.898","0.363"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.864","0.055","9.363","0.055","-5.074","0.768"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.486","0.001","0.46","0.001","-5.356","0.233"
"78b-1c-ethip6-ip6scale20k","12.019","0.073","11.364","0.087","-5.447","0.927"
"78b-1c-avf-ethip6-ip6scale20k","15.458","0.091","14.603","0.257","-5.533","1.755"
"78b-1c-ethip6-ip6scale20k-rnd","11.732","0.055","11.07","0.053","-5.645","0.631"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.362","0.059","9.771","0.278","-5.706","2.736"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.119","0.019","0.112","0.02","-5.772","22.561"
"78b-1c-avf-ethip6-ip6scale20k-rnd","15.233","0.043","14.349","0.08","-5.8","0.586"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.088","0.031","5.732","0.041","-5.841","0.825"
"64b-1c-ethip4-ip4scale20k-rnd","13.934","0.037","13.098","0.074","-5.998","0.586"
"64b-1c-eth-l2bdscale100kmaclrn","12.464","0.087","11.712","0.045","-6.034","0.746"
