"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","26.987","0.086","25.719","0.084","26.883","0.051","36.598","0.083","4.527","0.396","36.136","0.401"
"78b-8t4c-af-xdp-ethip6-ip6scale20k","2.687","0.041","2.627","0.04","2.517","0.352","2.694","0.032","-4.167","13.464","7.001","14.996"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.674","0.003","5.675","0.004","5.348","0.51","5.572","0.31","-5.758","8.98","4.183","11.499"
"64b-8t4c-af-xdp-ethip4-ip4base","4.0","0.032","3.957","0.041","3.945","1.029","4.106","0.025","-0.301","26.031","4.079","27.161"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.106","0.815","7.309","0.834","6.828","0.827","7.079","0.902","-6.589","15.543","3.683","18.226"
"64b-8t4c-af-xdp-ethip4-ip4scale20k-rnd","2.865","0.274","3.558","0.037","3.569","0.037","3.688","0.048","0.318","1.485","3.332","1.723"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","11.923","0.047","11.988","0.056","11.944","0.092","12.311","0.061","-0.374","0.893","3.075","0.943"
"64b-8t4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.934","0.174","3.928","0.134","3.908","0.167","4.026","0.179","-0.507","5.445","3.016","6.346"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","12.048","0.065","12.179","0.043","11.967","0.099","12.314","0.13","-1.745","0.885","2.902","1.38"
"78b-8t4c-af-xdp-ethip6-ip6base","4.147","0.025","3.312","0.662","4.049","0.04","4.147","0.041","22.266","24.458","2.421","1.44"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.109","0.047","12.128","0.074","12.049","0.088","12.294","0.077","-0.652","0.948","2.026","0.987"
"64b-8t4c-af-xdp-ethip4-ip4scale20k","3.591","0.037","3.572","0.029","3.535","0.044","3.592","0.035","-1.054","1.471","1.615","1.602"
"78b-8t4c-avf-ethip6-ip6scale2m-rnd","33.455","0.241","33.354","0.236","33.278","0.273","33.667","0.275","-0.23","1.082","1.171","1.172"
"78b-8t4c-avf-ethip6-ip6scale2m","34.504","0.156","34.256","0.469","34.298","0.361","34.63","0.426","0.123","1.729","0.967","1.635"
"64b-8t4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.739","0.054","1.752","0.057","1.756","0.066","1.77","0.056","0.24","4.999","0.801","4.946"
"64b-8t4c-avf-ethip4-ip4scale200k","34.868","0.205","34.755","0.249","34.615","0.281","34.776","0.295","-0.403","1.079","0.465","1.179"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.193","1.367","5.664","0.03","5.634","0.048","5.656","0.031","-0.532","1.003","0.391","1.022"
"64b-8t4c-ethip4-ip4scale20k","34.932","0.39","35.093","0.334","35.007","0.403","35.059","0.369","-0.245","1.492","0.149","1.564"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.515","0.018","19.567","0.026","19.574","0.007","19.602","0.038","0.033","0.139","0.141","0.198"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","35.962","0.095","35.929","0.081","36.0","0.167","36.049","0.064","0.198","0.516","0.136","0.496"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.912","0.059","24.973","0.058","22.467","0.05","22.48","0.046","-10.035","0.292","0.058","0.305"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.685","0.036","36.772","0.051","36.738","0.085","36.747","0.062","-0.091","0.27","0.023","0.287"
"64b-8t4c-eth-l2bdscale1mmaclrn","36.991","0.117","36.994","0.136","37.05","0.098","37.055","0.095","0.149","0.452","0.015","0.368"
"78b-8t4c-avf-ethip6-ip6scale200k","37.377","0.042","37.372","0.046","37.368","0.039","37.371","0.032","-0.011","0.162","0.01","0.134"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.695","0.014","18.696","0.014","18.697","0.015","18.692","0.009","0.007","0.108","-0.027","0.092"
"78b-8t4c-ethip6-ip6base","35.155","0.144","35.264","0.171","35.235","0.198","35.202","0.205","-0.082","0.741","-0.094","0.809"
"64b-8t4c-avf-ethip4-ip4base","33.455","0.199","33.463","0.164","33.368","0.224","33.335","0.176","-0.285","0.83","-0.097","0.854"
"64b-8t4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.839","0.002","1.837","0.002","1.839","0.002","1.838","0.003","0.121","0.187","-0.105","0.193"
"78b-8t4c-ethip6-ip6scale20k","36.603","0.178","36.555","0.202","36.496","0.185","36.454","0.226","-0.16","0.749","-0.116","0.8"
"78b-8t4c-avf-ethip6-ip6scale200k-rnd","36.802","0.189","36.929","0.116","37.035","0.1","36.991","0.125","0.287","0.415","-0.118","0.431"
"64b-8t4c-ethip4-ip4scale20k-rnd","35.064","0.362","35.015","0.158","35.06","0.378","35.017","0.438","0.128","1.17","-0.12","1.65"
"64b-8t4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.97","0.006","1.966","0.006","1.967","0.005","1.964","0.008","0.045","0.409","-0.148","0.49"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","35.924","0.101","35.837","0.108","35.924","0.142","35.846","0.213","0.242","0.498","-0.218","0.711"
"78b-8t4c-ethip6-ip6scale20k-rnd","36.226","0.292","36.286","0.326","36.31","0.287","36.225","0.31","0.064","1.198","-0.235","1.163"
"78b-8t4c-avf-ethip6-ip6scale20k-rnd","35.524","0.245","35.403","0.394","35.471","0.433","35.386","0.511","0.191","1.654","-0.239","1.886"
"64b-8t4c-ethip4-ip4base","34.489","0.157","34.54","0.141","34.648","0.175","34.564","0.153","0.312","0.651","-0.241","0.67"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.724","0.043","36.765","0.059","36.792","0.063","36.654","0.061","0.073","0.234","-0.377","0.236"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","36.321","0.094","36.444","0.188","36.339","0.197","36.194","0.249","-0.288","0.745","-0.4","0.872"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.197","0.303","36.139","0.282","36.238","0.297","36.072","0.286","0.274","1.135","-0.459","1.135"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","23.018","0.101","35.458","0.029","34.738","0.122","34.57","0.109","-2.032","0.353","-0.484","0.47"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","28.252","0.123","29.787","0.086","28.284","0.074","28.145","0.078","-5.046","0.369","-0.491","0.377"
"64b-8t4c-avf-eth-l2xcbase","31.745","0.327","31.972","0.222","31.763","0.182","31.595","0.277","-0.655","0.895","-0.53","1.042"
"64b-8t4c-avf-ethip4-ip4scale20k","34.029","0.157","34.5","0.326","34.313","0.222","34.12","0.228","-0.541","1.14","-0.562","0.925"
"64b-8t4c-avf-ethip4-ip4scale2m","35.777","0.19","35.828","0.154","35.628","0.092","35.416","0.157","-0.558","0.498","-0.596","0.508"
"64b-8t4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.212","0.133","4.078","0.121","4.25","0.186","4.221","0.146","4.215","5.498","-0.682","5.53"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.49","0.157","5.428","0.169","5.533","0.159","5.49","0.188","1.939","4.321","-0.78","4.436"
"64b-8t4c-avf-eth-l2patch","30.731","0.267","30.833","0.173","30.808","0.106","30.567","0.104","-0.08","0.658","-0.783","0.481"
"64b-8t4c-eth-l2patch","30.654","0.364","30.714","0.354","30.685","0.318","30.432","0.247","-0.095","1.55","-0.824","1.306"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.922","0.226","3.868","0.306","4.015","0.031","3.98","0.057","3.796","8.238","-0.87","1.625"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","34.354","0.187","34.507","0.315","34.284","0.261","33.983","0.201","-0.646","1.18","-0.878","0.955"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","35.221","0.168","35.084","0.153","35.356","0.349","35.012","0.431","0.776","1.088","-0.972","1.561"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","28.931","0.107","29.32","0.045","29.527","0.027","29.235","0.047","0.706","0.181","-0.986","0.182"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","29.969","0.051","30.474","0.071","28.728","0.365","28.407","0.098","-5.732","1.216","-1.116","1.3"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","24.744","0.039","25.704","0.011","25.987","0.037","25.693","0.054","1.103","0.149","-1.133","0.251"
"64b-8t4c-eth-l2bdbasemaclrn","34.744","0.149","34.785","0.174","34.745","0.172","34.32","0.097","-0.116","0.702","-1.221","0.562"
"64b-8t4c-eth-l2bdscale10kmaclrn","35.26","0.13","35.31","0.139","35.344","0.237","34.91","0.155","0.097","0.779","-1.229","0.794"
"78b-8t4c-avf-ethip6-ip6scale20k","35.62","0.347","35.685","0.37","35.751","0.38","35.311","0.252","0.186","1.487","-1.233","1.263"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","33.596","0.075","34.168","0.147","34.372","0.183","33.942","0.16","0.597","0.689","-1.25","0.702"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","34.886","0.183","34.907","0.177","34.859","0.329","34.421","0.143","-0.138","1.069","-1.258","1.018"
"78b-8t4c-avf-ethip6-ip6base","33.888","0.191","34.087","0.273","33.942","0.224","33.505","0.214","-0.425","1.033","-1.289","0.907"
"64b-8t4c-avf-eth-l2bdbasemaclrn","33.706","0.242","33.82","0.123","33.778","0.133","33.341","0.199","-0.125","0.536","-1.293","0.706"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","35.133","0.146","34.334","0.168","34.31","0.177","33.725","0.136","-0.07","0.711","-1.707","0.644"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.773","0.051","21.428","0.068","20.607","0.055","20.242","0.085","-3.831","0.401","-1.77","0.489"
"64b-8t4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.138","0.173","3.966","0.15","4.079","0.148","4.003","0.164","2.832","5.387","-1.865","5.36"
"64b-8t4c-eth-l2xcbase","32.791","0.294","32.989","0.201","33.033","0.369","32.385","0.184","0.133","1.274","-1.962","1.229"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.895","0.821","7.063","0.869","7.231","0.884","7.029","0.861","2.38","17.765","-2.795","16.827"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.279","0.001","1.313","0.03","1.299","0.003","1.251","0.001","-1.08","2.302","-3.745","0.267"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","29.514","0.059","28.951","0.361","29.18","0.369","28.011","0.05","0.789","1.789","-4.006","1.225"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.246","0.038","32.829","0.035","32.103","0.039","30.754","0.052","-2.21","0.157","-4.204","0.2"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","25.539","0.04","26.175","0.044","25.396","0.082","24.3","0.062","-2.976","0.353","-4.314","0.394"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","30.319","0.105","30.323","0.407","30.45","0.109","28.918","0.182","0.417","1.396","-5.03","0.686"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.265","0.042","3.436","0.017","3.422","0.014","3.213","0.01","-0.412","0.632","-6.111","0.474"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","7.279","0.781","7.489","0.79","7.407","0.764","6.89","0.796","-1.09","14.594","-6.98","14.403"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","2.962","0.046","3.204","0.012","3.203","0.018","2.952","0.005","-0.031","0.668","-7.828","0.542"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.966","0.112","24.055","0.156","24.073","0.205","21.563","0.063","0.077","1.07","-10.429","0.805"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","19.821","0.12","31.306","0.144","30.309","0.242","25.684","0.201","-3.185","0.891","-15.26","0.947"
"78b-8t4c-af-xdp-ethip6-ip6scale20k-rnd","2.823","0.033","2.763","0.043","3.44","0.15","2.864","0.047","24.524","5.777","-16.766","3.888"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","26.014","0.222","24.653","0.29","32.244","2.833","25.666","0.119","30.79","11.594","-20.399","7.004"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","26.051","0.173","25.966","0.075","33.798","2.078","26.64","0.178","30.162","8.012","-21.177","4.875"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.876","0.003","1.357","0.375","1.589","0.232","0.873","0.003","17.111","36.649","-45.029","8.042"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.142","0.005","1.04","0.737","1.199","0.693","0.443","0.597","15.31","105.517","-63.018","54.213"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
