"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","0.807","0.369","1.042","0.127","0.94","0.219","1.026","0.109","-9.799","23.686","9.176","27.905"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","28.634","0.482","26.939","0.062","26.962","0.131","28.898","0.27","0.083","0.537","7.182","1.129"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.543","0.337","6.733","0.3","6.652","0.404","7.015","0.369","-1.204","7.436","5.462","8.465"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.385","0.163","17.832","0.117","17.815","0.07","18.354","0.057","-0.095","0.766","3.026","0.517"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.911","0.174","18.048","0.255","17.768","0.263","18.292","0.215","-1.549","2.014","2.947","1.945"
"78b-4t2c-avf-ethip6-ip6scale20k","31.256","0.389","30.887","0.369","30.721","0.315","31.488","0.692","-0.539","1.565","2.498","2.484"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","18.244","0.11","18.114","0.13","18.021","0.114","18.342","0.127","-0.512","0.951","1.78","0.955"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.692","0.399","6.819","0.405","6.808","0.47","6.897","0.426","-0.149","9.093","1.297","9.38"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","24.199","1.137","23.224","0.521","23.122","0.279","23.301","0.434","-0.438","2.537","0.773","2.235"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","31.434","0.299","30.984","0.314","30.927","0.153","31.156","0.621","-0.183","1.125","0.74","2.067"
"78b-4t2c-avf-ethip6-ip6scale2m","19.09","0.447","18.319","0.163","18.297","0.111","18.428","0.105","-0.122","1.073","0.715","0.837"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.592","0.179","25.389","0.187","25.401","0.229","25.581","0.217","0.048","1.165","0.708","1.246"
"78b-4t2c-avf-ethip6-ip6scale200k","23.932","1.384","22.545","0.168","22.492","0.108","22.606","0.261","-0.235","0.885","0.504","1.257"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.61","0.243","4.556","0.228","4.716","0.221","4.729","0.349","3.519","7.105","0.272","8.76"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.734","0.09","3.666","0.081","3.69","0.067","3.699","0.106","0.651","2.882","0.258","3.396"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.34","0.063","37.313","0.088","37.313","0.0","37.404","0.098","-0.0","0.236","0.246","0.263"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.823","0.239","17.754","0.331","17.726","0.331","17.759","0.105","-0.159","2.633","0.186","1.962"
"64b-4t2c-eth-l2xcbase","37.153","0.057","37.119","0.023","37.06","0.124","37.113","0.089","-0.157","0.34","0.143","0.413"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.354","0.003","1.354","0.005","1.354","0.001","1.355","0.002","-0.016","0.35","0.123","0.18"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.767","0.015","5.762","0.011","5.767","0.015","5.772","0.009","0.083","0.32","0.097","0.297"
"64b-4t2c-avf-ethip4-ip4base","37.481","0.059","37.463","0.079","37.481","0.059","37.5","0.0","0.05","0.264","0.05","0.158"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.698","0.014","5.708","0.013","5.704","0.015","5.705","0.014","-0.086","0.345","0.021","0.352"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.435","0.008","1.437","0.01","1.441","0.01","1.441","0.009","0.297","0.977","0.013","0.956"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.704","0.002","5.702","0.004","5.703","0.002","5.704","0.003","0.019","0.075","0.006","0.061"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale200k","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"78b-4t2c-avf-ethip6-ip6base","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","37.463","0.118","37.5","0.0","37.5","0.0","37.429","0.225","0.0","0.0","-0.19","0.6"
"64b-4t2c-avf-eth-l2xcbase","36.517","0.067","36.265","0.34","36.419","0.223","36.308","0.082","0.426","1.125","-0.304","0.651"
"64b-4t2c-avf-eth-l2patch","33.681","0.144","33.631","0.142","33.599","0.184","33.352","0.275","-0.096","0.691","-0.735","0.981"
"64b-4t2c-eth-l2patch","35.842","0.154","35.89","0.214","35.827","0.17","35.562","0.185","-0.176","0.761","-0.737","0.698"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.073","0.025","2.053","0.028","2.062","0.019","2.046","0.015","0.424","1.67","-0.752","1.192"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","13.841","0.108","14.177","0.074","14.1","0.09","13.979","0.103","-0.545","0.819","-0.857","0.963"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","13.371","0.259","13.074","0.07","13.073","0.038","12.952","0.082","-0.01","0.608","-0.924","0.691"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.902","0.164","3.918","0.143","3.951","0.066","3.902","0.081","0.858","4.041","-1.257","2.624"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","25.388","0.215","24.967","0.284","24.897","0.273","24.551","0.149","-0.28","1.576","-1.392","1.236"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","11.043","0.14","11.435","0.077","11.397","0.09","11.201","0.075","-0.339","1.036","-1.718","1.022"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.992","0.502","17.922","0.404","17.808","0.424","17.49","0.312","-0.637","3.259","-1.785","2.922"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.655","0.041","7.734","0.023","7.725","0.032","7.574","0.023","-0.108","0.504","-1.967","0.501"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","29.376","0.366","29.112","0.134","29.173","0.064","28.553","0.107","0.212","0.511","-2.127","0.425"
"64b-4t2c-avf-ethip4-ip4scale2m","31.364","1.184","30.801","0.312","30.667","0.374","29.924","0.392","-0.434","1.578","-2.425","1.746"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","19.499","0.078","19.482","0.134","19.387","0.108","18.89","0.122","-0.489","0.88","-2.563","0.831"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.766","0.323","6.576","0.263","6.743","0.42","6.559","0.492","2.54","7.589","-2.731","9.481"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.721","0.06","2.352","0.024","2.349","0.022","2.27","0.07","-0.127","1.404","-3.375","3.135"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","17.148","0.335","16.94","0.181","16.808","0.114","16.2","0.101","-0.781","1.257","-3.618","0.89"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","37.162","0.43","36.955","0.473","36.758","0.46","35.416","0.418","-0.532","1.781","-3.653","1.658"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.954","0.27","17.731","0.082","17.76","0.114","17.088","0.128","0.166","0.795","-3.784","0.949"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","17.322","0.297","17.149","0.12","17.14","0.086","16.462","0.133","-0.055","0.859","-3.952","0.913"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","15.099","0.294","14.759","0.274","14.766","0.325","14.182","0.172","0.043","2.882","-3.955","2.413"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.254","0.109","15.014","0.087","15.004","0.08","14.374","0.044","-0.064","0.787","-4.203","0.588"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.744","0.276","17.567","0.272","17.492","0.153","16.75","0.148","-0.423","1.769","-4.245","1.189"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","31.659","0.7","31.675","0.863","30.975","1.29","29.627","0.818","-2.209","4.867","-4.354","4.78"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.887","0.234","16.774","0.133","16.676","0.122","15.936","0.131","-0.584","1.072","-4.435","1.05"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.519","0.107","15.611","0.188","15.56","0.147","14.785","0.217","-0.326","1.526","-4.982","1.662"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.901","0.064","20.838","0.237","20.819","0.154","19.729","0.27","-0.093","1.356","-5.233","1.474"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.219","0.007","1.239","0.01","1.236","0.01","1.171","0.009","-0.215","1.142","-5.298","1.105"
"78b-4t2c-ethip6-ip6scale20k","25.45","0.253","25.369","0.282","25.268","0.303","23.894","0.098","-0.4","1.628","-5.437","1.199"
"64b-4t2c-ethip4-ip4scale20k","30.373","0.221","30.001","0.205","30.319","0.465","28.644","0.175","1.059","1.698","-5.526","1.56"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.718","0.141","12.751","0.177","12.715","0.114","11.971","0.11","-0.279","1.653","-5.851","1.21"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","31.574","0.285","31.724","0.308","31.482","0.315","29.512","0.233","-0.762","1.382","-6.258","1.195"
"78b-4t2c-ethip6-ip6scale20k-rnd","25.396","0.334","25.618","0.15","25.393","0.197","23.684","0.107","-0.878","0.963","-6.733","0.836"
"64b-4t2c-af-xdp-ethip4-ip4base","0.926","0.185","0.934","0.28","0.995","0.225","0.918","0.297","6.549","40.0","-7.705","36.44"
"64b-4t2c-ethip4-ip4scale20k-rnd","31.244","0.152","30.824","0.223","30.78","0.117","28.222","0.064","-0.144","0.817","-8.312","0.407"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.977","0.002","1.007","0.006","1.011","0.005","0.924","0.002","0.359","0.773","-8.6","0.496"
"78b-4t2c-af-xdp-ethip6-ip6base","0.964","0.281","0.875","0.309","0.993","0.179","0.905","0.267","13.526","44.966","-8.866","31.456"
"64b-4t2c-eth-l2bdscale10kmaclrn","30.444","0.246","30.569","0.206","30.511","0.322","27.599","0.218","-0.19","1.251","-9.543","1.194"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.277","0.273","12.105","0.231","12.078","0.252","10.86","0.161","-0.225","2.823","-10.083","2.303"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","15.017","0.061","15.03","0.097","14.967","0.088","13.447","0.038","-0.416","0.868","-10.158","0.586"
"64b-4t2c-eth-l2bdscale100kmaclrn","28.071","0.206","27.942","0.273","27.915","0.164","24.986","0.199","-0.096","1.137","-10.493","0.885"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.758","0.013","1.703","0.007","1.707","0.008","1.527","0.005","0.234","0.647","-10.539","0.529"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","0.971","0.286","0.799","0.36","1.074","0.063","0.96","0.153","34.341","61.051","-10.561","15.178"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.925","0.003","0.954","0.004","0.953","0.003","0.851","0.003","-0.054","0.515","-10.747","0.397"
"64b-4t2c-eth-l2bdscale1mmaclrn","24.337","0.266","24.386","0.377","24.244","0.253","21.634","0.182","-0.584","1.854","-10.766","1.198"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","14.87","0.251","14.844","0.323","14.747","0.312","13.158","0.222","-0.654","3.015","-10.775","2.413"
"78b-4t2c-ethip6-ip6base","31.828","0.429","31.952","0.278","32.034","0.25","28.521","0.063","0.256","1.171","-10.967","0.723"
"64b-4t2c-ethip4-ip4base","35.686","0.19","35.41","0.414","35.153","0.383","31.244","0.078","-0.726","1.587","-11.121","0.994"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.7","0.093","22.733","0.254","22.755","0.135","19.958","0.152","0.097","1.264","-12.29","0.847"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.215","0.096","17.301","0.208","17.216","0.133","14.996","0.069","-0.487","1.422","-12.896","0.78"
"64b-4t2c-eth-l2bdbasemaclrn","37.407","0.236","36.939","1.53","37.444","0.091","32.552","0.101","1.366","4.207","-13.063","0.343"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","1.007","0.217","1.035","0.124","0.986","0.15","0.851","0.309","-4.691","18.474","-13.736","33.973"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.603","0.008","1.577","0.007","1.574","0.006","1.338","0.006","-0.206","0.561","-14.973","0.477"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","0.979","0.25","0.893","0.25","1.039","0.055","0.873","0.306","16.245","33.14","-15.963","29.795"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
