"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.454","0.084","14.547","0.053","14.514","0.073","15.522","0.071","-0.231","0.617","6.948","0.725"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.628","0.053","9.1","0.096","8.975","0.07","9.456","0.085","-1.368","1.296","5.354","1.256"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.701","0.016","9.654","0.01","9.662","0.016","10.094","0.142","0.076","0.198","4.475","1.477"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.952","0.06","8.924","0.049","8.731","0.056","9.088","0.059","-2.159","0.828","4.088","0.953"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","12.389","0.155","12.096","0.113","12.18","0.149","12.614","0.163","0.702","1.55","3.556","1.839"
"78b-2t1c-avf-ethip6-ip6scale2m","9.846","0.08","9.865","0.118","9.93","0.115","10.231","0.068","0.66","1.672","3.03","1.374"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.919","0.166","11.773","0.101","11.79","0.078","12.132","0.212","0.146","1.086","2.9","1.923"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.97","0.126","3.963","0.126","3.889","0.135","3.98","0.147","-1.853","4.609","2.328","5.175"
"64b-2t1c-af-xdp-ethip4-ip4base","0.832","0.063","0.789","0.007","0.787","0.007","0.805","0.004","-0.328","1.21","2.287","1.03"
"78b-2t1c-avf-ethip6-ip6scale200k","12.837","0.05","12.559","0.116","12.549","0.178","12.832","0.2","-0.081","1.696","2.256","2.158"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.728","0.015","1.104","0.007","0.723","0.008","0.736","0.008","-34.543","0.797","1.839","1.508"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.743","0.005","0.737","0.013","0.74","0.011","0.754","0.011","0.462","2.354","1.802","2.083"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","1.082","0.033","1.071","0.021","1.029","0.032","1.046","0.031","-3.941","3.54","1.68","4.398"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.107","0.081","4.074","0.128","3.983","0.125","4.039","0.164","-2.234","4.338","1.417","5.203"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","15.488","0.095","15.7","0.063","15.395","0.109","15.515","0.204","-1.941","0.799","0.778","1.503"
"78b-2t1c-af-xdp-ethip6-ip6base","0.813","0.01","0.803","0.007","0.812","0.005","0.817","0.007","1.166","1.073","0.595","1.046"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.891","0.083","1.865","0.036","1.849","0.076","1.86","0.065","-0.835","4.508","0.576","5.417"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.846","0.001","1.846","0.002","1.847","0.001","1.846","0.001","0.038","0.102","-0.077","0.079"
"64b-2t1c-avf-eth-l2patch","37.074","0.174","37.011","0.112","37.081","0.093","37.015","0.101","0.19","0.394","-0.179","0.37"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.113","0.149","4.047","0.098","4.052","0.122","4.043","0.129","0.13","3.867","-0.206","4.368"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.977","0.007","1.977","0.007","1.978","0.009","1.97","0.009","0.043","0.578","-0.406","0.65"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","3.223","0.336","4.111","0.011","4.115","0.014","4.093","0.017","0.077","0.44","-0.517","0.544"
"78b-2t1c-avf-ethip6-ip6base","18.813","0.078","18.826","0.073","18.841","0.092","18.724","0.092","0.08","0.625","-0.621","0.692"
"64b-2t1c-avf-eth-l2xcbase","37.382","0.03","37.37","0.019","37.363","0.015","37.08","0.013","-0.02","0.065","-0.757","0.053"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","3.593","0.36","5.028","0.005","5.038","0.011","4.993","0.009","0.201","0.242","-0.887","0.283"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","14.336","0.108","13.828","0.118","13.805","0.082","13.663","0.093","-0.167","1.04","-1.033","0.897"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.816","0.033","8.977","0.008","8.942","0.011","8.818","0.011","-0.391","0.155","-1.385","0.176"
"64b-2t1c-avf-ethip4-ip4scale200k","20.604","0.158","20.387","0.147","20.302","0.149","19.952","0.092","-0.418","1.024","-1.724","0.854"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.834","0.131","9.634","0.139","9.478","0.09","9.283","0.016","-1.625","1.703","-2.05","0.945"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.336","0.02","6.631","0.03","6.575","0.025","6.433","0.023","-0.845","0.583","-2.157","0.512"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.566","0.148","10.16","0.066","10.242","0.097","10.009","0.186","0.811","1.157","-2.278","2.039"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.234","0.024","8.28","0.022","8.148","0.008","7.961","0.051","-1.593","0.28","-2.298","0.638"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.02","0.16","11.703","0.172","11.78","0.126","11.502","0.017","0.652","1.832","-2.36","1.056"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.866","0.043","8.834","0.036","8.805","0.038","8.596","0.108","-0.328","0.589","-2.364","1.297"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.429","0.022","8.326","0.015","8.244","0.029","8.039","0.016","-0.979","0.391","-2.493","0.398"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.136","0.026","9.061","0.037","9.056","0.021","8.809","0.01","-0.051","0.467","-2.725","0.247"
"78b-2t1c-avf-ethip6-ip6scale20k","15.797","0.072","15.796","0.336","15.827","0.124","15.379","0.432","0.197","2.272","-2.833","2.834"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","20.029","0.076","19.759","0.097","19.728","0.116","19.158","0.11","-0.158","0.766","-2.885","0.798"
"64b-2t1c-avf-ethip4-ip4scale20k","20.831","0.14","20.775","0.095","20.36","0.14","19.758","0.087","-2.0","0.81","-2.954","0.792"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","18.779","0.107","18.403","0.185","18.497","0.212","17.924","0.151","0.514","1.532","-3.098","1.376"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.989","0.005","1.015","0.011","1.019","0.018","0.986","0.029","0.357","2.057","-3.177","3.284"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.533","0.304","7.127","0.607","7.031","0.675","6.802","0.592","-1.347","12.659","-3.249","12.54"
"64b-2t1c-avf-ethip4-ip4scale2m","18.064","0.133","17.35","0.153","17.985","0.115","17.397","0.15","3.662","1.129","-3.267","1.037"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.413","0.011","8.384","0.02","8.387","0.01","8.108","0.016","0.037","0.262","-3.333","0.22"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.67","0.021","7.792","0.01","7.805","0.025","7.538","0.031","0.164","0.339","-3.415","0.503"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.443","0.01","7.49","0.011","7.474","0.019","7.205","0.013","-0.216","0.298","-3.605","0.307"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.849","0.192","18.581","0.147","18.676","0.185","17.979","0.127","0.513","1.274","-3.732","1.171"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.412","0.019","8.359","0.011","8.281","0.019","7.961","0.024","-0.938","0.257","-3.864","0.361"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.732","0.466","6.981","0.79","6.822","0.763","6.543","0.725","-2.265","15.549","-4.102","15.098"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.219","0.022","6.114","0.025","6.067","0.046","5.816","0.03","-0.77","0.858","-4.146","0.885"
"64b-2t1c-avf-ethip4-ip4base","22.732","0.131","22.245","0.101","22.323","0.079","21.364","0.055","0.35","0.578","-4.299","0.419"
"78b-2t1c-ethip6-ip6scale20k","12.514","0.101","12.44","0.075","12.301","0.083","11.698","0.049","-1.122","0.896","-4.902","0.755"
"78b-2t1c-ethip6-ip6scale20k-rnd","12.436","0.099","12.334","0.106","12.293","0.076","11.585","0.045","-0.338","1.056","-5.755","0.688"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.772","0.067","10.711","0.073","10.661","0.097","9.992","0.04","-0.461","1.132","-6.282","0.931"
"64b-2t1c-eth-l2patch","32.853","0.047","32.561","0.041","32.514","0.059","30.467","0.064","-0.143","0.22","-6.298","0.261"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.079","0.002","0.067","0.001","0.067","0.001","0.062","0.001","0.11","2.451","-6.365","2.811"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.787","0.238","17.515","0.108","17.727","0.252","16.594","0.113","1.212","1.571","-6.391","1.479"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","14.937","0.069","14.729","0.051","15.133","0.108","14.163","0.062","2.741","0.816","-6.412","0.784"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.39","0.008","0.39","0.004","0.39","0.004","0.365","0.004","-0.099","1.431","-6.433","1.312"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.251","0.214","7.848","0.236","7.792","0.191","7.274","0.041","-0.708","3.849","-6.651","2.346"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.897","0.005","0.916","0.007","0.909","0.004","0.845","0.005","-0.803","0.947","-7.021","0.705"
"64b-2t1c-ethip4-ip4scale20k","15.231","0.149","15.017","0.323","14.646","0.208","13.608","0.099","-2.467","2.516","-7.089","1.483"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.246","0.171","7.96","0.209","7.922","0.214","7.35","0.068","-0.482","3.747","-7.223","2.649"
"64b-2t1c-avf-eth-l2bdbasemaclrn","25.899","0.096","24.49","0.116","24.584","0.09","22.773","0.067","0.383","0.601","-7.364","0.437"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.351","0.031","1.342","0.031","1.329","0.036","1.229","0.039","-0.978","3.526","-7.502","3.846"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","5.15","1.169","6.499","1.252","5.992","1.231","5.534","1.12","-7.792","25.974","-7.648","26.638"
"64b-2t1c-eth-l2xcbase","24.444","0.05","24.022","0.084","24.157","0.085","22.12","0.12","0.563","0.499","-8.433","0.592"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","15.272","0.03","14.825","0.217","14.851","0.248","13.593","0.035","0.173","2.227","-8.473","1.549"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.506","0.002","0.531","0.002","0.53","0.003","0.484","0.001","-0.099","0.657","-8.624","0.495"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.438","0.022","7.35","0.064","7.377","0.056","6.664","0.026","0.372","1.165","-9.668","0.773"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.999","0.109","14.797","0.078","14.913","0.081","13.284","0.089","0.781","0.764","-10.926","0.77"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.677","0.03","13.454","0.022","13.528","0.059","12.042","0.092","0.548","0.467","-10.987","0.782"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.775","0.08","14.673","0.07","14.477","0.053","12.863","0.044","-1.331","0.591","-11.151","0.446"
"64b-2t1c-ethip4-ip4base","17.395","0.108","17.056","0.098","17.114","0.07","15.155","0.09","0.339","0.71","-11.446","0.641"
"78b-2t1c-ethip6-ip6base","15.288","0.101","15.354","0.093","15.32","0.069","13.564","0.091","-0.221","0.754","-11.46","0.712"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.644","0.003","0.652","0.009","0.761","0.006","0.673","0.008","16.557","1.878","-11.502","1.257"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.618","0.054","11.516","0.064","11.469","0.073","10.017","0.093","-0.412","0.84","-12.658","0.982"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.751","0.031","11.859","0.072","11.361","0.062","9.902","0.048","-4.2","0.786","-12.843","0.637"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.709","0.041","8.715","0.03","8.629","0.058","7.514","0.043","-0.981","0.743","-12.925","0.77"
"64b-2t1c-eth-l2bdbasemaclrn","18.759","0.056","18.561","0.067","18.488","0.092","15.619","0.172","-0.39","0.612","-15.517","1.019"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.815","0.194","6.717","0.201","6.721","0.23","5.554","0.034","0.067","4.547","-17.373","2.872"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.645","0.006","0.656","0.007","0.985","0.079","0.673","0.009","50.248","12.147","-31.659","5.544"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
