"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-avf-eth-l2patch","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-2t1c-avf-eth-l2xcbase","29.762","0.0","37.5","0.0","26.0","0.0"
"64b-2t1c-eth-l2patch","29.762","0.0","30.453","0.078","2.323","0.263"
"78b-2t1c-ethip6-ip6base","14.192","0.064","14.234","0.042","0.297","0.539"
"78b-2t1c-avf-ethip6-ip6base","20.052","0.053","20.072","0.052","0.099","0.37"
"64b-2t1c-ethip4-ip4base","15.594","0.047","15.583","0.05","-0.07","0.439"
"64b-2t1c-avf-ethip4-ip4base","22.958","0.05","22.934","0.038","-0.104","0.273"
"64b-2t1c-avf-eth-l2bdbasemaclrn","24.517","0.068","24.461","0.047","-0.228","0.337"
"64b-2t1c-eth-l2bdbasemaclrn","16.255","0.061","16.218","0.087","-0.229","0.654"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.13","0.299","10.99","0.092","-1.258","2.781"
"64b-2t1c-eth-l2xcbase","22.426","0.092","22.051","0.126","-1.671","0.692"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","15.76","0.205","15.038","0.332","-4.582","2.443"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
