"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","202.1","48.855","151.8","23.361","171.1","33.225","252.7","33.606","12.714","27.927","47.691","34.76"
"64b-2t1c-avf-ethip4-ip4scale200k","42.4","2.591","45.5","7.934","41.5","1.509","48.2","8.561","-8.791","16.246","16.145","21.057"
"78b-2t1c-avf-ethip6-ip6base","36.1","1.853","34.9","2.183","33.6","0.843","36.7","0.823","-3.725","6.489","9.226","3.677"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","17.2","0.919","20.0","3.464","17.6","1.955","19.2","4.131","-12.0","18.107","9.091","26.416"
"64b-2t1c-af-xdp-ethip4-ip4base","19.8","5.453","18.5","1.512","19.3","4.572","20.9","7.062","4.324","26.141","8.29","44.688"
"78b-2t1c-avf-ethip6-ip6scale2m","38.8","3.048","37.8","2.781","37.7","2.312","40.7","2.83","-0.265","9.552","7.958","10.01"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","99.4","1.43","90.5","4.327","91.2","1.619","98.4","2.011","0.773","5.14","7.895","2.921"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","41.3","1.889","40.3","2.584","41.1","1.524","44.3","3.802","1.985","7.554","7.786","10.077"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","39.7","0.823","43.2","2.658","41.9","2.025","45.1","0.876","-3.009","7.589","7.637","5.606"
"64b-2t1c-avf-ethip4-ip4scale20k","44.0","3.3","41.9","2.47","41.0","1.764","43.5","1.509","-2.148","7.141","6.098","5.864"
"78b-2t1c-af-xdp-ethip6-ip6base","17.7","1.703","17.625","2.066","18.1","4.202","19.1","4.202","2.695","26.707","5.525","33.75"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","43.0","2.261","41.1","2.331","42.0","2.449","44.3","3.199","2.19","8.313","5.476","9.79"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","51.5","1.08","43.9","1.197","43.6","1.35","45.7","2.541","-0.683","4.098","4.817","6.67"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","61.9","0.994","80.6","1.35","79.9","1.197","82.5","2.953","-0.868","2.228","3.254","4.007"
"64b-2t1c-avf-eth-l2bdbasemaclrn","41.5","1.78","37.5","2.014","37.2","1.751","38.0","1.491","-0.8","7.084","2.151","6.26"
"64b-2t1c-avf-eth-l2xcbase","27.7","0.483","28.1","0.568","28.3","0.483","28.9","0.316","0.712","2.663","2.12","2.07"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","18.5","3.659","18.0","2.673","17.6","2.503","17.9","3.035","-2.222","20.104","1.705","22.508"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","46.5","2.718","44.9","1.197","45.6","1.35","46.3","1.16","1.559","4.046","1.535","3.937"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","46.7","4.296","46.4","4.142","46.4","4.061","47.1","4.725","0.0","12.501","1.509","13.513"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","37.2","1.687","34.2","0.632","35.0","1.155","35.5","1.581","2.339","3.871","1.429","5.622"
"64b-2t1c-avf-ethip4-ip4base","37.9","1.197","36.4","1.578","36.5","0.972","36.9","0.994","0.275","5.101","1.096","3.83"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","37.5","1.434","36.5","1.434","37.4","1.713","37.7","1.829","2.466","6.182","0.802","6.724"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","37.7","2.058","37.3","1.767","36.9","1.663","37.0","2.16","-1.072","6.469","0.271","7.396"
"78b-2t1c-avf-ethip6-ip6scale200k","41.1","1.729","40.0","2.494","40.3","2.541","40.3","2.406","0.75","8.934","0.0","8.683"
"64b-2t1c-avf-eth-l2patch","19.2","0.632","19.0","0.471","19.0","0.0","18.9","0.568","0.0","2.481","-0.526","2.988"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","49.9","1.663","45.2","2.7","44.9","1.969","44.5","0.972","-0.664","7.361","-0.891","4.856"
"64b-2t1c-avf-ethip4-ip4scale2m","50.8","8.094","61.2","16.792","54.9","17.578","54.1","15.968","-10.294","37.825","-1.457","42.913"
"78b-2t1c-avf-ethip6-ip6scale20k","38.9","4.701","36.7","1.947","36.5","2.369","35.9","2.079","-0.545","8.336","-1.644","8.555"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","43.3","1.567","44.4","1.713","44.8","1.135","43.9","1.101","0.901","4.657","-2.009","3.493"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","37.0","2.261","37.3","1.059","38.2","0.789","37.3","0.823","2.413","3.596","-2.356","2.951"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","39.1","1.449","36.2","2.394","36.8","1.814","35.9","0.568","1.657","8.385","-2.446","5.049"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","170.7","18.542","162.8","16.047","165.3","16.714","161.0","26.213","1.536","14.338","-2.601","18.667"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","125.4","2.547","123.3","2.497","122.9","3.381","118.6","1.838","-0.324","3.405","-3.499","3.047"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","17.9","1.524","16.875","1.727","20.2","4.467","19.2","3.765","19.704","29.169","-4.95","28.094"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","38.5","3.979","37.2","4.05","40.6","3.777","38.4","2.633","9.14","15.629","-5.419","10.931"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","17.8","3.49","16.375","1.685","18.8","3.259","17.7","3.433","14.809","23.146","-5.851","24.494"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","48.2","1.814","48.5","1.179","49.3","1.636","46.2","1.229","1.649","4.181","-6.288","3.987"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","43.8","2.098","42.8","1.398","42.6","2.366","39.6","1.506","-0.467","6.415","-7.042","6.257"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","43.8","1.476","43.5","1.269","43.7","2.312","39.4","1.506","0.46","6.069","-9.84","5.884"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","133.7","3.335","128.0","1.563","129.7","2.751","110.8","8.284","1.328","2.48","-14.572","6.639"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","236.0","85.042","126.4","10.844","126.6","11.937","107.6","5.739","0.158","12.768","-15.008","9.207"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","122.9","5.486","119.9","4.306","119.5","3.749","96.7","1.636","-0.334","4.753","-19.079","2.884"
"64b-2t1c-ethip4-ip4scale20k-rnd","36.9","3.348","36.6","1.647","35.8","1.398","28.9","0.738","-2.186","5.828","-19.274","3.767"
"78b-2t1c-ethip6-ip6scale20k","34.9","2.079","38.6","3.565","39.5","2.991","31.4","0.843","2.332","12.222","-20.506","6.386"
"64b-2t1c-ethip4-ip4scale20k","38.0","2.16","36.9","1.729","37.6","2.413","29.1","0.738","1.897","8.096","-22.606","5.34"
"78b-2t1c-ethip6-ip6scale20k-rnd","36.8","0.632","40.4","2.757","40.2","3.011","31.1","1.37","-0.495","10.082","-22.637","6.723"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","111.7","2.359","112.2","2.658","114.6","1.838","88.3","5.314","2.139","2.922","-22.949","4.798"
"78b-2t1c-ethip6-ip6base","36.5","1.78","38.2","0.632","39.1","1.969","29.4","1.35","2.356","5.426","-24.808","5.124"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","99.7","1.889","102.5","2.121","102.3","2.497","76.6","2.171","-0.195","3.194","-25.122","2.8"
"64b-2t1c-ethip4-ip4base","43.4","4.142","36.8","1.549","41.1","5.859","30.4","1.578","11.685","16.6","-26.034","11.22"
"64b-2t1c-eth-l2bdbasemaclrn","41.0","3.162","39.5","2.838","38.2","1.619","28.1","1.101","-3.291","8.068","-26.44","4.245"
"64b-2t1c-eth-l2patch","28.5","1.269","27.8","0.919","28.1","1.101","20.4","0.699","1.079","5.18","-27.402","3.778"
"64b-2t1c-eth-l2bdscale1mmaclrn","50.4","3.062","49.5","1.958","49.8","1.619","34.3","0.483","0.606","5.151","-31.124","2.441"
"64b-2t1c-eth-l2bdscale10kmaclrn","41.2","2.7","44.0","3.055","43.6","4.719","29.9","1.101","-0.909","12.742","-31.422","7.84"
"64b-2t1c-eth-l2xcbase","36.9","2.378","35.9","2.685","35.7","2.163","23.4","0.966","-0.557","9.572","-34.454","4.805"
"64b-2t1c-eth-l2bdscale100kmaclrn","49.5","4.197","50.3","3.268","50.3","4.001","31.2","1.229","0.0","10.271","-37.972","5.506"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","168.2","6.546","150.7","10.045","154.2","3.91","90.8","3.19","2.322","7.297","-41.115","2.551"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","171.3","18.839","173.5","16.427","167.4","19.156","93.5","2.677","-3.516","14.33","-44.146","6.588"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","151.3","4.832","147.2","6.143","147.5","3.1","82.2","2.86","0.204","4.682","-44.271","2.265"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","136.3","3.802","136.7","3.713","135.6","6.346","66.6","2.319","-0.805","5.367","-50.885","2.865"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","171.9","32.192","181.6","25.54","180.3","26.854","84.9","1.912","-0.716","20.338","-52.912","7.093"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
