"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"1518b-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","1.071","0.004","3.835","0.003","258.216","1.512"
"1518b-2c-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","1.446","0.013","3.831","0.001","165.028","2.311"
"1518b-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","1.553","0.008","3.834","0.002","146.926","1.216"
"1518b-2c-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","1.557","0.01","3.836","0.002","146.345","1.657"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.712","0.008","3.568","0.003","108.361","1.035"
"1518b-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.794","0.007","3.728","0.003","107.845","0.855"
"imix-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.668","0.013","9.185","0.007","96.758","0.567"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.97","0.015","7.757","0.028","95.42","1.033"
"imix-2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.607","0.02","10.783","0.012","92.31","0.713"
"imix-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","6.469","0.008","12.395","0.033","91.61","0.567"
"imix-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","3.907","0.071","7.463","0.046","91.008","3.671"
"imix-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","2.704","0.006","5.097","0.057","88.528","2.146"
"1518b-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.216","0.02","3.834","0.002","73.011","1.603"
"1518b-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.297","0.013","2.24","0.063","72.692","5.174"
"imix-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.041","0.018","10.185","0.008","68.59","0.529"
"1518b-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.961","0.022","1.571","0.033","63.431","5.104"
"1518b-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.394","0.009","2.262","0.005","62.287","1.06"
"1518b-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.392","0.034","2.258","0.021","62.173","4.191"
"imix-2c-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","3.776","0.008","6.074","0.047","60.843","1.3"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.912","0.029","3.065","0.012","60.343","2.484"
"1518b-2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.442","0.011","3.836","0.002","57.104","0.73"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","14.05","0.066","21.951","0.186","56.233","1.513"
"64b-2c-ethip4vxlan-l2xcbase","20.746","0.133","31.308","0.031","50.908","0.981"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","17.434","0.091","26.291","0.039","50.805","0.816"
"64b-2c-ethip4gtpusw-ip4base","16.491","0.136","24.75","0.033","50.079","1.25"
"1518b-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.584","0.017","3.834","0.002","48.4","0.982"
"1518b-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.595","0.007","3.834","0.002","47.759","0.391"
"78b-2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","15.546","0.14","22.965","0.047","47.72","1.363"
