"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-af-xdp-ethip4-ip4scale20k-rnd","3.436","0.334","3.688","0.048","7.336","10.512"
"64b-4c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.651","0.055","1.77","0.056","7.219","4.929"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","24.098","0.106","25.684","0.201","6.58","0.958"
"64b-4c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.798","0.078","4.026","0.179","5.998","5.188"
"64b-4c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.868","0.004","1.964","0.008","5.142","0.485"
"64b-4c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.038","0.115","4.221","0.146","4.509","4.682"
"64b-4c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.759","0.002","1.838","0.003","4.482","0.178"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.846","0.883","7.029","0.861","2.67","18.264"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.907","0.776","7.079","0.902","2.499","17.404"
"64b-4c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.918","0.165","4.003","0.164","2.17","6.005"
"64b-4c-avf-dot1q-l2bdbasemaclrn","35.332","0.167","36.049","0.064","2.03","0.516"
"64b-4c-avf-eth-l2bdscale1mmaclrn","35.521","0.35","36.194","0.249","1.895","1.225"
"64b-4c-eth-l2bdscale100kmaclrn","35.551","0.35","36.072","0.286","1.464","1.283"
"64b-4c-avf-ethip4-ip4scale200k","34.281","0.238","34.776","0.295","1.444","1.111"
"78b-4c-avf-ethip6-ip6base","33.102","0.191","33.505","0.214","1.217","0.872"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.244","0.043","36.654","0.061","1.13","0.206"
"78b-4c-avf-ethip6-ip6scale200k-rnd","36.588","0.212","36.991","0.125","1.102","0.679"
"78b-4c-avf-ethip6-ip6scale20k-rnd","35.038","0.27","35.386","0.511","0.994","1.653"
"64b-4c-avf-eth-l2xcbase","31.292","0.214","31.595","0.277","0.968","1.122"
"78b-4c-ethip6-ip6base","34.881","0.115","35.202","0.205","0.918","0.676"
"64b-4c-ethip4-ip4scale20k-rnd","34.7","0.284","35.017","0.438","0.915","1.509"
"64b-4c-ethip4-ip4scale20k","34.744","0.135","35.059","0.369","0.908","1.134"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.441","0.098","36.747","0.062","0.84","0.319"
"64b-4c-avf-eth-l2bdscale100kmaclrn","34.728","0.325","35.012","0.431","0.819","1.557"
"78b-4c-af-xdp-ethip6-ip6base","4.116","0.012","4.147","0.041","0.759","1.042"
"64b-4c-ethip4-ip4base","34.319","0.248","34.564","0.153","0.715","0.854"
"64b-4c-avf-ethip4-ip4scale2m-rnd","35.611","0.092","35.846","0.213","0.66","0.651"
"64b-4c-avf-eth-l2bdbasemaclrn","33.126","0.233","33.341","0.199","0.648","0.93"
"64b-4c-eth-l2bdscale1mmaclrn","36.827","0.128","37.055","0.095","0.621","0.434"
"78b-4c-avf-ethip6-ip6scale200k","37.155","0.136","37.371","0.032","0.58","0.377"
"78b-4c-avf-ethip6-ip6scale20k","35.153","0.376","35.311","0.252","0.449","1.292"
"64b-4c-avf-ethip4-ip4base","33.19","0.226","33.335","0.176","0.438","0.867"
"64b-4c-avf-eth-l2bdscale10kmaclrn","33.591","0.171","33.725","0.136","0.397","0.651"
"64b-4c-avf-ethip4-ip4scale20k","34.007","0.153","34.12","0.228","0.332","0.809"
"64b-4c-eth-l2bdbasemaclrn","34.213","0.169","34.32","0.097","0.315","0.57"
"64b-4c-eth-l2bdscale10kmaclrn","34.806","0.179","34.91","0.155","0.298","0.681"
"64b-4c-avf-ethip4-ip4scale2m","35.348","0.324","35.416","0.157","0.193","1.02"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","26.59","0.202","26.64","0.178","0.188","1.013"
"78b-4c-ethip6-ip6scale20k","36.403","0.237","36.454","0.226","0.139","0.901"
"64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.28","0.065","12.294","0.077","0.112","0.823"
"78b-4c-ethip6-ip6scale20k-rnd","36.191","0.287","36.225","0.31","0.094","1.168"
"64b-4c-avf-ethip4-ip4scale20k-rnd","33.952","0.225","33.983","0.201","0.093","0.89"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.655","0.033","5.656","0.031","0.009","0.807"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.693","0.016","18.692","0.009","-0.005","0.098"
"64b-4c-af-xdp-ethip4-ip4base","4.112","0.028","4.106","0.025","-0.143","0.915"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","36.673","0.227","36.598","0.083","-0.206","0.659"
"64b-4c-avf-ethip4-ip4scale200k-rnd","34.501","0.273","34.421","0.143","-0.233","0.892"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","12.346","0.084","12.311","0.061","-0.286","0.841"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","12.352","0.08","12.314","0.13","-0.306","1.232"
"64b-4c-eth-l2xcbase","32.493","0.23","32.385","0.184","-0.332","0.903"
"64b-4c-eth-l2patch","30.772","0.126","30.432","0.247","-1.104","0.897"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.975","0.879","6.89","0.796","-1.224","16.884"
"64b-4c-avf-eth-l2patch","31.085","0.195","30.567","0.104","-1.668","0.702"
"64b-4c-af-xdp-ethip4-ip4scale20k","3.656","0.036","3.592","0.035","-1.756","1.361"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.677","0.003","5.572","0.31","-1.864","5.468"
"64b-4c-avf-ethip4udp-nat44det-h1024-p63-s64512","20.006","0.014","19.602","0.038","-2.021","0.202"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.633","0.113","5.49","0.188","-2.538","3.864"
"78b-4c-af-xdp-ethip6-ip6scale20k-rnd","2.94","0.039","2.864","0.047","-2.612","2.055"
"64b-4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","4.109","0.044","3.98","0.057","-3.138","1.736"
"78b-4c-avf-ethip6-ip6scale2m","35.854","0.472","34.63","0.426","-3.412","1.741"
"64b-4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","26.637","0.043","25.693","0.054","-3.543","0.256"
"78b-4c-af-xdp-ethip6-ip6scale20k","2.797","0.031","2.694","0.032","-3.685","1.571"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","25.367","0.041","24.3","0.062","-4.206","0.29"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.133","0.054","30.754","0.052","-4.291","0.229"
"64b-4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","3.087","0.009","2.952","0.005","-4.377","0.319"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","26.874","0.126","25.666","0.119","-4.493","0.631"
"64b-4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","30.72","0.047","29.235","0.047","-4.834","0.21"
"78b-4c-avf-ethip6-ip6scale2m-rnd","35.472","0.316","33.667","0.275","-5.089","1.147"
"64b-4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","3.403","0.011","3.213","0.01","-5.599","0.41"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","21.543","0.096","20.242","0.085","-6.041","0.574"
"64b-4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","29.882","0.091","28.011","0.05","-6.261","0.329"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.159","0.063","21.563","0.063","-6.892","0.372"
"64b-4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","30.712","0.211","28.407","0.098","-7.506","0.71"
"64b-4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","31.61","0.489","28.969","0.066","-8.353","1.434"
"64b-4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","37.054","0.059","33.942","0.16","-8.398","0.455"
"64b-4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","32.01","0.57","28.918","0.182","-9.659","1.707"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","31.788","0.067","28.145","0.078","-11.459","0.308"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","25.874","0.096","22.48","0.046","-13.12","0.368"
"64b-4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.551","0.001","1.251","0.001","-19.349","0.112"
"64b-4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.167","0.37","0.873","0.003","-25.149","23.748"
"64b-4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.491","0.451","0.443","0.597","-70.269","41.046"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
