"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-avf-eth-l2xcbase","29.658","0.024","37.375","0.034","26.018","0.153"
"64b-2t1c-avf-eth-l2patch","29.67","0.017","37.095","0.101","25.026","0.348"
"64b-2t1c-eth-l2patch","29.663","0.015","32.507","0.058","9.587","0.204"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","14.807","0.06","15.255","0.09","3.029","0.737"
"64b-2t1c-eth-l2bdbasemaclrn","16.473","0.092","16.823","0.136","2.125","1.002"
"78b-2t1c-avf-ethip6-ip6base","20.298","0.1","20.415","0.23","0.58","1.239"
"64b-2t1c-avf-eth-l2bdbasemaclrn","24.577","0.033","24.692","0.057","0.469","0.269"
"64b-2t1c-ethip4-ip4base","16.008","0.177","16.057","0.219","0.306","1.763"
"78b-2t1c-ethip6-ip6base","14.696","0.072","14.737","0.065","0.281","0.666"
"64b-2t1c-eth-l2xcbase","23.582","0.048","23.643","0.064","0.26","0.341"
"64b-2t1c-avf-ethip4-ip4base","23.122","0.183","23.12","0.104","-0.008","0.911"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.203","0.045","10.959","0.026","-2.176","0.461"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
