"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-2c-ethip6-ip6base","26.693","0.068","36.625","0.072","37.209","0.44"
"64b-2c-ethip4-ip4base","30.059","0.077","36.809","0.069","22.455","0.388"
"64b-2c-eth-l2bdbasemaclrn","31.151","0.153","36.62","0.161","17.555","0.775"
"64b-2c-avf-dot1q-l2bdbasemaclrn","35.644","0.245","37.369","0.103","4.842","0.776"
"78b-2c-avf-ethip6-ip6base","37.5","0.0","36.157","0.092","-3.581","0.245"
"64b-2c-avf-eth-l2bdbasemaclrn","37.238","0.181","35.404","0.079","-4.926","0.508"
"64b-2c-avf-ethip4-ip4base","37.5","0.0","35.561","0.155","-5.171","0.414"
"64b-2c-avf-eth-l2xcbase","35.489","0.072","32.715","0.076","-7.817","0.284"
"64b-2c-avf-eth-l2patch","33.317","0.098","30.633","0.127","-8.055","0.467"
"64b-2c-eth-l2xcbase","36.922","0.049","33.926","0.071","-8.114","0.227"
"64b-2c-eth-l2patch","34.907","0.064","30.676","0.142","-12.122","0.438"
""
"2n-clx xxv710, 2n-icx xxv710 - testbeds and NICs tested."
"Diff - difference between 2n-clx xxv710 and 2n-icx xxv710 testbeds."
