"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-8t4c-ethip6-ip6base","25.415","0.018","34.881","0.115","37.25","0.463"
"78b-8t4c-avf-ethip6-ip6base","25.424","0.02","33.102","0.191","30.198","0.758"
"64b-8t4c-eth-l2bdscale1mmaclrn","29.651","0.027","36.827","0.128","24.199","0.446"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","29.652","0.032","35.521","0.35","19.792","1.188"
"64b-8t4c-ethip4-ip4base","29.658","0.013","34.319","0.248","15.717","0.838"
"64b-8t4c-eth-l2bdbasemaclrn","29.644","0.014","34.213","0.169","15.412","0.572"
"64b-8t4c-avf-ethip4-ip4base","29.668","0.017","33.19","0.226","11.872","0.766"
"64b-8t4c-avf-eth-l2bdbasemaclrn","29.67","0.016","33.126","0.233","11.649","0.789"
"64b-8t4c-eth-l2xcbase","29.667","0.015","32.493","0.23","9.527","0.776"
"64b-8t4c-avf-eth-l2xcbase","29.662","0.023","31.292","0.214","5.493","0.725"
"64b-8t4c-avf-eth-l2patch","29.676","0.022","31.085","0.195","4.748","0.661"
"64b-8t4c-eth-l2patch","29.672","0.023","30.772","0.126","3.706","0.432"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
