"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","23.5","1.434","22.4","1.713","20.7","2.497","32.5","9.675","-7.589","13.197","57.005","50.431"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","22.2","2.573","24.1","1.663","23.1","1.449","30.5","9.144","-4.149","8.94","32.035","40.441"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","24.3","1.703","23.8","1.619","23.8","1.751","31.1","11.445","0.0","10.022","30.672","49.04"
"78b-1t1c-ethip6-ip6base","18.3","4.762","18.6","1.713","18.7","1.636","21.3","1.567","0.538","12.771","13.904","13.022"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","22.9","1.37","25.5","2.014","26.3","1.767","28.7","8.564","3.137","10.694","9.125","33.378"
"64b-1t1c-eth-l2patch","15.4","1.506","15.1","0.738","15.5","1.434","16.8","1.874","2.649","10.738","8.387","15.705"
"64b-1t1c-ethip4-ip4scale200k","23.889","2.667","20.3","1.889","19.5","2.461","20.8","1.619","-3.941","15.06","6.667","15.816"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","15.1","0.316","15.0","0.0","15.0","0.0","15.5","1.269","0.0","0.0","3.333","8.462"
"64b-1t1c-eth-l2bdscale100kmaclrn","23.4","2.591","23.9","2.601","22.3","2.406","23.0","1.155","-6.695","14.3","3.139","12.274"
"64b-1t1c-af-xdp-eth-l2patch","14.3","0.675","14.0","0.0","14.0","0.0","14.3","0.675","0.0","0.0","2.143","4.821"
"78b-1t1c-ethip6-ip6scale20k","19.5","2.068","21.7","1.767","20.9","1.449","21.3","1.494","-3.687","10.301","1.914","10.053"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","15.0","0.0","15.2","0.422","15.2","0.632","15.4","0.699","0.0","5.001","1.316","6.24"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","34.1","11.818","24.9","6.402","30.9","11.685","31.1","3.695","24.096","56.748","0.647","39.896"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","15.0","0.0","15.0","0.0","15.1","0.316","15.1","0.316","0.667","2.108","0.0","2.962"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","15.0","0.0","15.0","0.0","15.0","0.0","15.0","0.0","0.0","0.0","0.0","0.0"
"64b-1t1c-af-xdp-eth-l2xcbase","14.4","0.516","14.5","0.527","14.6","0.699","14.6","0.699","0.69","6.054","0.0","6.773"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","15.2","0.632","15.0","0.0","15.2","0.422","15.2","0.422","1.333","2.811","0.0","3.923"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","25.2","2.616","25.0","2.16","25.1","2.998","25.1","2.47","0.4","14.802","0.0","15.476"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","24.5","2.068","24.4","2.503","23.8","2.348","23.8","2.044","-2.459","13.882","0.0","13.079"
"64b-1t1c-af-xdp-ethip4-ip4base","15.3","0.483","15.0","0.0","15.3","0.483","15.1","0.316","2.0","3.22","-1.307","3.739"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","15.7","0.949","15.4","0.699","15.5","0.85","15.2","0.422","0.649","7.165","-1.935","6.026"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","15.5","1.08","15.4","0.699","15.5","0.85","15.2","0.632","0.649","7.165","-1.935","6.75"
"64b-1t1c-eth-l2bdbasemaclrn","19.1","1.197","19.8","1.687","20.0","1.155","19.4","0.966","1.01","10.394","-3.0","7.396"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","28.8","1.989","29.9","1.663","29.5","1.841","28.2","1.229","-1.338","8.248","-4.407","7.277"
"64b-1t1c-dot1q-l2bdbasemaclrn","23.9","2.807","21.4","1.075","21.7","2.214","20.7","1.767","1.402","11.53","-4.608","12.688"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","23.8","1.932","24.6","2.119","25.1","1.663","23.9","1.663","2.033","11.088","-4.781","9.15"
"64b-1t1c-eth-l2bdscale10kmaclrn","23.2","1.687","23.2","2.251","22.8","1.229","21.7","3.466","-1.724","10.908","-4.825","16.043"
"78b-1t1c-af-xdp-ethip6-ip6base","15.5","0.85","15.0","0.0","15.7","1.059","14.9","0.316","4.667","7.062","-5.096","6.713"
"78b-1t1c-ethip6-ip6scale200k","17.7","5.355","18.7","6.019","23.5","9.384","22.0","2.108","25.668","64.455","-6.383","38.444"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","26.8","2.486","26.3","1.703","26.1","2.132","24.1","2.283","-0.76","10.344","-7.663","11.549"
"64b-1t1c-ethip4-ip4base-iacldstbase","20.8","1.751","22.8","2.201","22.7","2.627","20.9","1.287","-0.439","15.004","-7.93","12.068"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","26.3","1.829","26.7","5.618","25.5","4.17","23.3","2.214","-4.494","25.452","-8.627","17.281"
"64b-1t1c-eth-l2xcbase","18.5","2.224","19.3","2.163","20.0","2.211","18.1","0.994","3.627","16.313","-9.5","11.173"
"64b-1t1c-ethip4-ip4base","20.1","0.738","21.8","1.229","20.7","2.111","18.6","1.578","-5.046","11.064","-10.145","11.918"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","31.7","0.949","32.5","1.65","33.3","3.057","29.1","1.969","2.462","10.748","-12.613","9.966"
"78b-1t1c-ethip6-ip6base-iacldstbase","22.4","0.966","21.9","1.595","23.6","2.547","20.6","2.875","7.763","14.032","-12.712","15.401"
"64b-1t1c-ethip4-ip4scale20k","20.9","1.287","22.5","2.068","24.1","2.885","19.4","1.647","7.111","16.166","-19.502","11.812"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
