"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","0.667","0.337","0.884","0.378","0.649","0.334","0.738","0.403","-26.571","49.122","13.61","85.287"
"64b-1t1c-ethip4-ip4base","5.91","0.017","5.791","0.008","5.153","1.918","5.777","0.01","-11.018","33.118","12.117","41.729"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.203","0.002","0.2","0.001","0.182","0.057","0.197","0.0","-9.272","28.264","8.646","33.843"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.526","0.002","0.487","0.122","0.526","0.004","0.548","0.003","8.095","27.218","4.169","1.032"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.716","0.004","0.696","0.004","0.676","0.073","0.695","0.004","-2.918","10.493","2.903","11.129"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.445","0.005","0.432","0.002","0.437","0.003","0.446","0.003","1.189","0.901","2.025","1.026"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.909","0.008","0.8","0.276","0.897","0.006","0.911","0.01","12.085","38.622","1.645","1.353"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","1.279","0.004","1.273","0.006","1.28","0.002","1.299","0.006","0.52","0.499","1.542","0.525"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.874","0.303","0.95","0.012","0.963","0.01","0.975","0.015","1.401","1.659","1.205","1.872"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.598","0.033","3.44","0.007","3.076","1.052","3.102","0.784","-10.587","30.581","0.853","42.887"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.35","0.124","0.377","0.001","0.378","0.002","0.381","0.003","0.199","0.528","0.797","0.983"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.464","0.007","2.477","0.016","2.475","0.015","2.494","0.029","-0.091","0.883","0.769","1.312"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.325","0.009","0.342","0.001","0.343","0.001","0.345","0.002","0.282","0.567","0.737","0.643"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.09","1.586","3.895","0.009","3.892","0.023","3.88","0.007","-0.076","0.626","-0.31","0.607"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.214","1.005","3.568","0.009","3.557","0.018","3.542","0.01","-0.299","0.56","-0.422","0.571"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","1.159","0.394","1.608","0.184","1.214","0.605","1.206","0.606","-24.52","38.586","-0.628","70.285"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.709","0.032","2.272","0.978","2.727","0.005","2.705","0.021","20.046","51.677","-0.824","0.793"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.102","0.001","0.101","0.001","0.1","0.0","0.099","0.0","-0.569","0.684","-1.049","0.565"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.568","0.256","0.656","0.002","0.66","0.004","0.653","0.002","0.71","0.682","-1.077","0.636"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","1.675","0.007","1.66","0.009","1.665","0.008","1.646","0.004","0.308","0.748","-1.103","0.538"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.661","0.021","3.48","0.047","3.458","0.024","3.409","0.029","-0.635","1.503","-1.397","1.087"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.217","0.042","0.23","0.001","0.23","0.001","0.227","0.001","-0.024","0.641","-1.474","0.609"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.109","0.001","0.099","0.027","0.108","0.001","0.107","0.001","8.901","29.889","-1.512","0.69"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.249","0.001","0.248","0.0","0.248","0.001","0.244","0.006","0.002","0.265","-1.889","2.317"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.117","0.001","0.107","0.031","0.116","0.0","0.114","0.005","9.019","31.682","-2.287","3.915"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.337","0.044","3.383","0.012","3.051","1.029","2.943","1.064","-9.789","30.413","-3.565","47.685"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.311","0.01","3.195","0.014","3.168","0.01","3.015","0.505","-0.841","0.528","-4.854","15.934"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.216","0.012","2.786","0.96","2.764","0.937","2.606","1.073","-0.772","47.95","-5.717","50.277"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.376","0.007","0.389","0.003","0.389","0.003","0.36","0.115","0.007","1.072","-7.661","29.658"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.181","0.003","1.043","0.384","1.176","0.004","1.068","0.394","12.729","41.518","-9.146","33.495"
"78b-1t1c-ethip6-ip6base","4.603","1.597","5.048","0.012","5.016","0.03","4.549","1.564","-0.647","0.635","-9.301","31.183"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.275","0.086","0.303","0.001","0.302","0.001","0.273","0.077","-0.048","0.47","-9.603","25.505"
