"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.025","1.302","4.234","0.966","3.482","1.486","4.54","0.667","-17.77","39.795","30.399","58.86"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.684","0.068","2.278","0.106","1.83","0.902","2.091","0.464","-19.657","39.793","14.261","61.787"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.618","0.4","26.644","0.114","26.599","0.144","27.894","0.329","-0.168","0.689","4.867","1.36"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.523","0.354","6.728","0.307","6.612","0.411","6.93","0.406","-1.72","7.578","4.801","8.958"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.401","0.318","16.868","0.172","16.869","0.14","17.39","0.209","0.01","1.317","3.088","1.509"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.395","0.312","16.304","0.256","16.058","0.283","16.46","0.293","-1.508","2.327","2.499","2.568"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.179","0.254","16.103","0.447","15.994","0.281","16.266","0.278","-0.679","3.262","1.699","2.492"
"78b-4t2c-avf-ethip6-ip6scale2m","18.231","0.466","17.565","0.246","17.526","0.208","17.643","0.301","-0.223","1.832","0.672","2.089"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.033","0.097","25.035","0.165","24.996","0.126","25.142","0.153","-0.155","0.83","0.586","0.796"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.581","0.028","36.571","0.003","36.572","0.0","36.731","0.114","0.002","0.007","0.435","0.312"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.048","0.04","2.026","0.035","2.018","0.031","2.026","0.02","-0.392","2.317","0.396","1.849"
"64b-4t2c-avf-ethip4-ip4base","36.922","0.058","36.866","0.095","36.899","0.077","37.033","0.098","0.088","0.332","0.363","0.338"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","17.265","0.133","16.991","0.639","17.188","0.144","17.238","0.199","1.161","3.896","0.286","1.432"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","22.701","0.926","21.909","0.332","21.783","0.271","21.83","0.336","-0.574","1.949","0.213","1.983"
"78b-4t2c-avf-ethip6-ip6scale20k","29.922","0.378","29.867","0.303","29.776","0.175","29.808","0.241","-0.302","1.169","0.107","1.001"
"64b-4t2c-eth-l2xcbase","36.56","0.027","36.473","0.091","36.471","0.091","36.505","0.081","-0.007","0.353","0.093","0.334"
"78b-4t2c-avf-ethip6-ip6base","37.313","0.0","37.313","0.088","37.313","0.0","37.331","0.059","-0.0","0.236","0.05","0.159"
"64b-4t2c-avf-ethip4-ip4scale20k","37.479","0.062","37.463","0.079","37.481","0.059","37.5","0.0","0.05","0.264","0.05","0.158"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.326","0.004","1.325","0.003","1.326","0.004","1.326","0.004","0.072","0.409","0.035","0.46"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.526","0.531","3.418","0.277","3.604","0.135","3.605","0.174","5.439","9.414","0.018","6.109"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.389","0.008","1.387","0.008","1.39","0.011","1.39","0.008","0.248","0.987","0.012","0.984"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.676","0.002","5.674","0.004","5.675","0.002","5.675","0.003","0.019","0.075","0.006","0.061"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.738","0.014","5.733","0.013","5.734","0.015","5.73","0.017","0.013","0.349","-0.074","0.399"
"78b-4t2c-avf-ethip6-ip6scale200k","22.458","1.101","21.339","0.268","21.393","0.13","21.364","0.102","0.254","1.396","-0.135","0.77"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.67","0.007","5.676","0.009","5.68","0.008","5.671","0.009","0.082","0.203","-0.162","0.214"
"64b-4t2c-avf-eth-l2patch","32.994","0.204","32.897","0.108","32.532","1.016","32.477","0.264","-1.11","3.106","-0.168","3.223"
"64b-4t2c-avf-ethip4-ip4scale200k","37.258","0.372","37.109","0.321","36.997","0.35","36.923","0.283","-0.3","1.278","-0.202","1.214"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.797","0.21","3.869","0.175","3.876","0.092","3.867","0.098","0.187","5.106","-0.23","3.455"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.313","0.153","37.406","0.099","37.463","0.079","37.332","0.163","0.15","0.339","-0.35","0.484"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.313","0.0","37.313","0.0","37.313","0.0","37.174","0.324","0.0","0.0","-0.372","0.868"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","30.434","0.185","30.27","0.347","30.246","0.138","30.111","0.223","-0.078","1.234","-0.446","0.865"
"64b-4t2c-eth-l2patch","34.468","0.104","34.393","0.055","34.409","0.12","34.202","0.149","0.045","0.385","-0.6","0.555"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","27.595","1.359","28.027","0.455","27.669","0.55","27.487","0.27","-1.278","2.533","-0.658","2.202"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.871","0.184","24.532","0.161","24.442","0.073","24.257","0.143","-0.369","0.717","-0.755","0.655"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.551","0.403","6.479","0.283","6.472","0.368","6.414","0.418","-0.106","7.16","-0.897","8.573"
"64b-4t2c-avf-eth-l2xcbase","35.293","0.074","35.115","0.257","35.2","0.054","34.883","0.079","0.244","0.75","-0.901","0.272"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","37.201","0.096","37.238","0.096","37.313","0.0","36.937","0.229","0.2","0.259","-1.005","0.613"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","13.199","0.296","12.538","0.115","12.587","0.066","12.445","0.064","0.395","1.062","-1.13","0.726"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.449","0.157","14.584","0.213","14.582","0.12","14.397","0.213","-0.011","1.676","-1.27","1.671"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.427","0.379","6.595","0.432","6.581","0.453","6.498","0.432","-0.212","9.488","-1.274","9.449"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","0.631","0.427","0.6","0.353","0.584","0.404","0.576","0.42","-2.68","88.439","-1.408","99.224"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.626","0.427","17.465","0.4","17.37","0.393","17.071","0.304","-0.546","3.204","-1.718","2.83"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.362","0.071","7.501","0.045","7.504","0.039","7.36","0.051","0.041","0.794","-1.917","0.854"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.477","0.148","10.8","0.067","10.737","0.059","10.515","0.082","-0.59","0.822","-2.06","0.934"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.989","0.15","11.974","0.219","11.995","0.096","11.718","0.104","0.176","1.998","-2.309","1.172"
"64b-4t2c-avf-ethip4-ip4scale2m","29.099","1.583","29.176","0.951","28.098","2.711","27.404","2.974","-3.695","9.808","-2.471","14.163"
"78b-4t2c-af-xdp-ethip6-ip6base","0.517","0.307","0.623","0.408","0.681","0.337","0.662","0.332","9.391","89.82","-2.805","68.399"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","19.286","0.058","19.269","0.141","19.213","0.07","18.664","0.09","-0.29","0.813","-2.856","0.587"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","36.092","0.345","35.7","0.495","35.365","0.28","34.28","0.397","-0.94","1.581","-3.067","1.36"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.299","0.114","14.088","0.106","14.146","0.084","13.63","0.081","0.413","0.958","-3.649","0.81"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.5","0.179","17.408","0.125","17.418","0.129","16.781","0.154","0.057","1.031","-3.659","1.134"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.454","0.336","17.252","0.199","17.202","0.066","16.558","0.132","-0.288","1.21","-3.746","0.852"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","17.14","0.25","16.859","0.133","16.867","0.089","16.2","0.097","0.044","0.947","-3.953","0.765"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.935","0.365","16.688","0.171","16.582","0.128","15.926","0.088","-0.63","1.271","-3.956","0.909"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","13.046","0.121","13.41","0.075","13.35","0.08","12.818","0.117","-0.445","0.817","-3.985","1.046"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.679","0.214","14.367","0.208","14.358","0.236","13.725","0.128","-0.063","2.191","-4.411","1.805"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","0.555","0.387","0.556","0.266","0.639","0.345","0.61","0.341","15.023","82.926","-4.492","74.183"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.643","0.264","16.524","0.13","16.493","0.152","15.73","0.099","-0.183","1.21","-4.629","1.063"
"78b-4t2c-ethip6-ip6scale20k","24.205","0.123","24.421","0.206","24.189","0.167","22.978","0.142","-0.949","1.078","-5.004","0.878"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.201","0.009","1.206","0.015","1.199","0.015","1.138","0.007","-0.565","1.729","-5.03","1.283"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","30.336","0.561","30.554","0.889","29.597","1.301","28.101","1.048","-3.132","5.106","-5.053","5.473"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","30.638","0.179","31.0","0.163","30.718","0.281","28.941","0.217","-0.909","1.044","-5.787","1.113"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.326","0.087","20.482","0.223","20.467","0.162","19.208","0.247","-0.074","1.344","-6.152","1.418"
"78b-4t2c-ethip6-ip6scale20k-rnd","24.544","0.127","24.501","0.178","24.371","0.15","22.711","0.108","-0.531","0.947","-6.809","0.725"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","0.751","0.324","0.531","0.312","0.659","0.3","0.608","0.356","24.191","92.256","-7.805","68.409"
"64b-4t2c-ethip4-ip4scale20k","30.191","0.225","29.867","0.279","30.0","0.319","27.435","0.139","0.445","1.421","-8.55","1.077"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.957","0.004","0.965","0.01","0.974","0.005","0.885","0.003","0.938","1.182","-9.102","0.545"
"78b-4t2c-ethip6-ip6base","29.654","0.153","30.497","0.28","30.422","0.264","27.515","0.134","-0.245","1.26","-9.556","0.899"
"64b-4t2c-ethip4-ip4scale20k-rnd","30.424","0.109","30.076","0.147","30.018","0.136","27.091","0.103","-0.193","0.665","-9.75","0.536"
"64b-4t2c-eth-l2bdscale10kmaclrn","29.513","0.251","29.426","0.234","29.371","0.362","26.496","0.238","-0.189","1.465","-9.787","1.377"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.904","0.002","0.912","0.004","0.912","0.004","0.814","0.003","-0.053","0.584","-10.747","0.491"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.868","0.051","14.842","0.061","14.796","0.097","13.187","0.043","-0.314","0.776","-10.876","0.657"
"64b-4t2c-ethip4-ip4base","34.3","0.223","34.017","0.263","33.77","0.27","30.059","0.074","-0.725","1.103","-10.991","0.744"
"64b-4t2c-eth-l2bdscale100kmaclrn","27.049","0.195","27.127","0.174","27.021","0.185","23.908","0.145","-0.393","0.935","-11.52","0.809"
"64b-4t2c-eth-l2bdscale1mmaclrn","23.288","0.351","23.391","0.256","23.385","0.298","20.536","0.232","-0.027","1.68","-12.186","1.495"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.694","0.011","1.634","0.079","1.507","0.239","1.319","0.333","-7.767","15.311","-12.48","26.079"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.225","0.256","12.082","0.231","12.034","0.234","10.479","0.163","-0.391","2.716","-12.926","2.171"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.797","0.108","16.89","0.246","16.824","0.172","14.637","0.084","-0.388","1.772","-13.004","1.021"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.372","0.108","22.389","0.256","22.461","0.211","19.456","0.126","0.32","1.485","-13.377","0.989"
"64b-4t2c-eth-l2bdbasemaclrn","36.373","0.46","34.864","2.083","36.084","0.522","31.154","0.103","3.5","6.363","-13.662","1.282"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","14.811","0.243","14.755","0.302","14.717","0.299","12.68","0.214","-0.254","2.877","-13.841","2.277"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.522","0.068","1.513","0.077","1.535","0.029","1.25","0.136","1.469","5.49","-18.57","8.967"
"64b-4t2c-af-xdp-ethip4-ip4base","0.537","0.259","0.673","0.314","0.571","0.32","0.452","0.284","-15.1","61.969","-20.807","66.61"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","0.499","0.412","0.611","0.357","0.623","0.391","0.41","0.363","1.941","87.324","-34.255","71.392"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
