"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-2t1c-af-xdp-ethip6-ip6base","20.5","5.583","19.5","2.838","17.7","2.791","24.3","21.721","-9.231","19.478","37.288","124.61"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","123.8","7.969","105.5","1.958","105.8","2.573","136.8","4.264","0.284","3.068","29.301","5.112"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","264.4","67.019","214.7","36.009","245.4","37.624","295.5","39.973","14.299","25.973","20.416","24.621"
"64b-2t1c-avf-eth-l2xcbase","31.3","0.483","32.0","0.471","31.2","2.53","34.1","1.197","-2.5","8.035","9.295","9.657"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","17.3","1.947","17.3","2.406","18.6","4.648","20.3","4.296","7.514","30.746","9.14","35.737"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","97.6","4.575","89.4","3.204","89.2","1.687","96.3","3.743","-0.224","4.043","7.96","4.666"
"78b-2t1c-avf-ethip6-ip6base","38.6","1.174","37.8","1.229","38.2","1.619","40.1","1.197","1.058","5.399","4.974","5.443"
"64b-2t1c-avf-ethip4-ip4scale2m","49.9","12.627","47.2","5.308","53.1","12.078","55.6","14.462","12.5","28.546","4.708","36.18"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","46.2","1.135","44.2","1.751","42.8","1.476","44.4","1.35","-3.167","5.086","3.738","4.769"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","49.5","1.269","47.5","0.972","48.1","1.101","49.4","1.838","1.263","3.108","2.703","4.486"
"64b-2t1c-af-xdp-ethip4-ip4base","18.2","2.658","18.1","2.132","18.8","3.615","19.3","3.401","3.867","23.42","2.66","26.775"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","66.6","1.35","85.0","1.155","83.9","1.197","85.7","0.675","-1.294","1.945","2.145","1.665"
"78b-2t1c-avf-ethip6-ip6scale200k","41.5","2.369","40.2","1.317","39.9","1.792","40.6","1.713","-0.746","5.517","1.754","6.27"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","37.4","0.516","37.2","1.317","37.6","1.776","38.1","1.287","1.075","5.967","1.33","5.885"
"64b-2t1c-avf-ethip4-ip4base","39.1","0.876","38.3","1.16","38.6","0.966","39.1","0.876","0.783","3.959","1.295","3.402"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","50.5","6.553","49.4","2.836","49.8","4.104","50.0","4.372","0.81","10.125","0.402","12.063"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","40.9","1.287","39.4","1.43","39.5","0.972","39.6","1.265","0.254","4.396","0.253","4.042"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","55.6","2.319","47.4","1.075","47.7","1.337","47.5","1.716","0.633","3.629","-0.419","4.554"
"78b-2t1c-avf-ethip6-ip6scale2m","41.9","2.079","40.2","3.327","41.0","3.916","40.8","4.492","1.99","12.889","-0.488","14.504"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","40.1","0.994","40.0","1.563","39.4","1.647","39.2","2.201","-1.5","5.636","-0.508","6.964"
"78b-2t1c-avf-ethip6-ip6scale20k","39.3","1.252","38.8","1.033","38.6","1.174","38.4","1.174","-0.515","4.021","-0.518","4.289"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","42.7","3.592","40.0","1.491","40.2","1.135","39.9","2.558","0.5","4.699","-0.746","6.954"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","48.0","0.816","48.5","1.841","48.9","1.197","48.4","1.265","0.825","4.554","-1.022","3.544"
"64b-2t1c-avf-ethip4-ip4scale20k","43.8","2.201","44.1","3.381","43.8","2.251","43.2","2.53","-0.68","9.168","-1.37","7.685"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","39.9","1.101","39.6","1.265","39.4","1.265","38.8","0.632","-0.505","4.506","-1.523","3.546"
"64b-2t1c-avf-eth-l2bdbasemaclrn","43.2","2.3","38.7","1.337","38.7","1.567","37.9","0.876","0.0","5.324","-2.067","4.565"
"64b-2t1c-avf-eth-l2patch","18.7","0.949","18.4","0.699","18.4","1.075","17.9","0.316","0.0","6.969","-2.717","5.938"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","51.3","0.675","52.9","1.101","52.2","1.229","50.3","0.823","-1.323","3.101","-3.64","2.763"
"64b-2t1c-avf-ethip4-ip4scale200k","45.0","2.494","45.5","2.415","46.9","7.738","44.8","2.15","3.077","17.865","-4.478","16.413"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","50.7","0.949","50.2","1.317","50.2","0.919","47.8","1.033","0.0","3.198","-4.781","2.696"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","50.9","0.876","48.8","0.919","48.8","1.033","46.2","0.919","0.0","2.833","-5.328","2.75"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","44.1","1.197","44.2","1.932","43.6","1.43","40.8","1.619","-1.357","5.391","-6.422","4.818"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","46.1","1.287","45.0","1.054","45.5","1.08","42.0","1.333","1.111","3.372","-7.692","3.659"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","17.2","1.398","17.3","2.214","20.1","3.143","18.5","4.035","16.185","23.474","-7.96","24.699"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","159.7","4.084","159.3","3.743","158.2","1.989","145.4","3.239","-0.691","2.647","-8.091","2.351"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","238.1","58.076","190.5","20.716","200.3","17.988","183.6","14.554","5.144","14.829","-8.337","10.98"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","17.8","2.348","17.6","1.713","18.6","2.875","17.0","1.633","5.682","19.304","-8.602","16.634"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","169.9","24.929","146.7","17.366","136.9","6.082","124.9","5.28","-6.68","11.799","-8.766","5.595"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","16.6","0.966","20.0","5.774","18.0","4.546","16.4","0.966","-10.0","34.521","-8.889","23.629"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","157.1","3.035","155.4","2.914","154.9","2.726","136.4","2.413","-0.322","2.563","-11.943","2.197"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","43.6","2.271","44.6","1.713","47.5","6.258","40.0","3.127","6.502","14.616","-15.789","12.901"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","54.9","14.761","47.5","4.72","47.0","5.715","38.8","2.658","-1.053","15.539","-17.447","11.523"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","121.2","3.011","121.6","3.627","122.5","1.958","100.2","1.398","0.74","3.409","-18.204","1.736"
"78b-2t1c-ethip6-ip6scale20k","39.5","2.321","40.6","1.578","41.2","3.19","32.9","0.568","1.478","8.792","-20.146","6.335"
"64b-2t1c-ethip4-ip4scale20k-rnd","39.9","2.183","39.4","2.459","38.8","1.814","30.3","1.418","-1.523","7.678","-21.907","5.165"
"64b-2t1c-ethip4-ip4scale20k","39.2","1.476","38.3","1.567","39.3","1.703","30.0","0.667","2.611","6.115","-23.664","3.717"
"78b-2t1c-ethip6-ip6base","38.8","1.135","41.3","2.003","41.1","2.183","31.0","1.155","-0.484","7.158","-24.574","4.894"
"64b-2t1c-eth-l2patch","29.2","0.919","28.6","1.265","29.3","0.675","21.2","1.874","2.448","5.109","-27.645","6.609"
"78b-2t1c-ethip6-ip6scale20k-rnd","41.6","2.989","46.3","1.059","44.8","2.201","32.3","1.059","-3.24","5.244","-27.902","4.259"
"64b-2t1c-eth-l2bdbasemaclrn","45.8","4.709","42.7","3.093","41.2","2.7","29.4","1.075","-3.513","9.425","-28.641","5.355"
"64b-2t1c-ethip4-ip4base","43.1","4.841","41.8","5.574","43.4","3.95","29.5","0.527","3.828","16.762","-32.028","6.304"
"64b-2t1c-eth-l2bdscale100kmaclrn","50.8","1.549","53.9","3.51","52.4","3.098","33.4","0.699","-2.783","8.552","-36.26","3.998"
"64b-2t1c-eth-l2xcbase","37.8","2.53","39.0","1.491","38.3","1.059","24.1","0.994","-1.795","4.633","-37.076","3.126"
"64b-2t1c-eth-l2bdscale1mmaclrn","56.7","1.636","55.7","2.541","57.0","3.651","35.3","2.541","2.334","8.048","-38.07","5.967"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","181.3","5.1","179.9","3.071","180.3","2.584","98.3","1.337","0.222","2.234","-45.48","1.077"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","210.9","28.823","228.0","18.233","199.4","20.271","104.0","3.801","-12.544","11.312","-47.844","5.635"
"64b-2t1c-eth-l2bdscale10kmaclrn","51.6","7.043","59.3","4.547","60.5","7.012","30.4","2.366","2.024","14.178","-49.752","7.015"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","181.0","9.989","181.1","7.094","182.2","4.686","88.4","1.43","0.607","4.714","-51.482","1.474"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","156.1","4.748","154.7","5.794","150.9","5.425","70.1","0.876","-2.456","5.064","-53.545","1.768"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
