"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-4t2c-eth-l2xcbase","32.903","0.098","32.76","0.067","32.666","0.105","35.183","0.07","-0.287","0.38","7.705","0.407"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.657","0.062","10.259","0.069","9.563","0.044","10.15","0.042","-6.784","0.762","6.139","0.661"
"64b-4t2c-eth-l2bdscale100kmaclrn","18.028","0.13","17.951","0.136","17.747","0.141","18.608","0.084","-1.137","1.085","4.853","0.959"
"64b-4t2c-eth-l2bdbasemaclrn","27.993","0.256","26.947","0.252","27.062","0.393","28.096","0.099","0.426","1.736","3.824","1.552"
"78b-4t2c-ethip6-ip6scale20k-rnd","16.189","0.131","15.787","0.146","16.018","0.087","16.564","0.141","1.461","1.089","3.406","1.042"
"64b-4t2c-eth-l2bdscale10kmaclrn","23.133","0.179","22.158","0.381","22.571","0.524","23.203","0.068","1.867","2.946","2.8","2.407"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","13.268","0.026","13.389","0.05","13.326","0.037","13.618","0.026","-0.47","0.463","2.19","0.343"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","17.402","0.036","17.419","0.03","17.411","0.031","17.736","0.024","-0.05","0.247","1.868","0.228"
"78b-4t2c-ethip6-ip6scale20k","16.392","0.107","16.264","0.063","16.388","0.093","16.681","0.084","0.762","0.692","1.786","0.771"
"64b-4t2c-ethip4-ip4scale20k-rnd","22.384","0.085","21.822","0.114","21.922","0.187","22.138","0.128","0.454","1.005","0.988","1.042"
"64b-4t2c-avf-eth-l2xcbase","36.865","0.093","36.813","0.102","36.907","0.088","36.91","0.129","0.254","0.367","0.01","0.423"
"64b-4t2c-avf-ethip4-ip4base","37.366","0.038","37.064","0.894","37.37","0.016","37.357","0.009","0.825","2.432","-0.034","0.049"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.368","0.022","37.359","0.018","37.381","0.03","37.357","0.014","0.06","0.095","-0.065","0.089"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.353","0.083","9.301","0.037","9.37","0.056","9.358","0.041","0.736","0.72","-0.123","0.739"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.561","0.471","14.954","0.343","14.857","0.233","14.834","0.405","-0.645","2.762","-0.154","3.142"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","14.87","0.05","14.553","0.027","14.761","0.047","14.738","0.032","1.428","0.378","-0.156","0.387"
"78b-4t2c-ethip6-ip6base","24.883","0.046","24.619","0.131","24.61","0.102","24.523","0.085","-0.036","0.674","-0.352","0.539"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","19.047","0.029","19.081","0.11","19.044","0.169","18.938","0.029","-0.197","1.059","-0.553","0.898"
"64b-4t2c-ethip4-ip4scale20k","22.044","0.172","21.907","0.241","22.19","0.284","22.039","0.104","1.289","1.709","-0.678","1.355"
"64b-4t2c-eth-l2patch","37.231","0.104","37.142","0.029","37.194","0.038","36.767","0.032","0.141","0.127","-1.149","0.131"
"78b-4t2c-avf-ethip6-ip6base","37.174","0.116","36.525","0.121","36.554","0.09","36.075","0.075","0.08","0.414","-1.31","0.317"
"64b-4t2c-avf-eth-l2patch","35.189","0.267","35.085","0.171","35.413","0.198","34.9","0.224","0.935","0.75","-1.45","0.839"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.792","0.049","24.664","0.075","24.685","0.064","24.295","0.077","0.085","0.4","-1.581","0.403"
"64b-4t2c-ethip4-ip4base","26.709","0.049","26.734","0.1","26.71","0.087","26.284","0.068","-0.089","0.496","-1.596","0.409"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","31.826","0.068","31.97","0.094","32.182","0.138","31.659","0.092","0.663","0.522","-1.625","0.509"
"78b-4t2c-avf-ethip6-ip6scale20k","28.348","0.122","28.01","0.042","27.909","0.032","27.405","0.046","-0.363","0.187","-1.804","0.2"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.872","0.107","14.025","0.069","13.677","0.12","13.386","0.096","-2.478","0.98","-2.132","1.108"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","28.914","0.053","28.665","0.047","28.672","0.064","28.023","0.069","0.022","0.276","-2.261","0.325"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.393","0.042","35.725","0.114","35.562","0.134","34.758","0.086","-0.454","0.49","-2.262","0.44"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","12.722","0.019","13.032","0.032","13.091","0.033","12.769","0.03","0.453","0.351","-2.458","0.333"
"64b-4t2c-avf-ethip4-ip4scale20k","37.346","0.016","37.343","0.019","37.343","0.025","36.297","0.111","-0.002","0.084","-2.799","0.304"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","19.285","0.079","18.976","0.072","19.713","0.287","19.106","0.19","3.883","1.564","-3.078","1.711"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.345","0.02","37.346","0.018","37.353","0.037","35.918","0.036","0.021","0.11","-3.844","0.135"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.247","0.063","9.307","0.045","9.621","0.06","9.239","0.038","3.371","0.817","-3.966","0.717"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.595","0.141","24.018","0.089","24.067","0.061","22.903","0.032","0.204","0.45","-4.837","0.275"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","28.219","0.093","28.337","0.095","28.179","0.077","26.714","0.039","-0.558","0.43","-5.197","0.294"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.578","0.065","16.677","0.108","16.717","0.11","15.845","0.077","0.243","0.924","-5.217","0.776"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.334","0.089","10.31","0.076","10.265","0.068","9.717","0.041","-0.434","0.983","-5.344","0.74"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","17.137","0.15","17.071","0.124","17.194","0.184","16.256","0.193","0.721","1.3","-5.455","1.509"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.734","0.062","16.807","0.08","16.761","0.091","15.757","0.056","-0.275","0.721","-5.988","0.612"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.477","0.073","16.56","0.078","16.649","0.131","15.619","0.072","0.535","0.92","-6.183","0.854"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.979","0.073","19.052","0.045","19.03","0.038","17.811","0.046","-0.115","0.309","-6.404","0.308"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.298","0.163","12.248","0.121","12.032","0.176","10.935","0.091","-1.764","1.735","-9.117","1.529"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","23.614","0.041","23.544","0.07","23.562","0.044","21.382","0.19","0.077","0.352","-9.252","0.826"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","14.144","0.066","14.153","0.11","14.126","0.114","12.742","0.112","-0.192","1.119","-9.795","1.077"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.965","0.042","17.901","0.065","17.891","0.078","16.132","0.133","-0.059","0.569","-9.831","0.843"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","11.445","0.056","11.198","0.094","11.154","0.077","10.028","0.044","-0.397","1.083","-10.094","0.735"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.555","0.117","16.556","0.141","16.534","0.138","14.735","0.094","-0.13","1.189","-10.884","0.934"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
