"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.093","0.027","0.087","0.021","0.089","0.02","0.103","0.014","2.598","34.176","15.655","30.74"
"64b-2t1c-af-xdp-ethip4-ip4base","0.109","0.023","0.092","0.022","0.101","0.025","0.109","0.024","9.871","38.332","7.761","36.184"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.097","0.021","0.101","0.023","0.102","0.022","0.109","0.023","1.332","31.216","5.971","31.848"
"78b-2t1c-avf-ethip6-ip6scale2m","9.759","0.262","9.652","0.225","9.478","0.206","9.888","0.226","-1.8","3.133","4.316","3.289"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.451","0.031","10.419","0.022","10.425","0.011","10.825","0.023","0.055","0.237","3.834","0.25"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.504","0.163","3.556","0.185","3.442","0.4","3.57","0.108","-3.195","12.323","3.725","12.45"
"78b-2t1c-af-xdp-ethip6-ip6base","0.106","0.02","0.114","0.029","0.099","0.028","0.103","0.023","-12.656","33.434","3.442","36.979"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.354","0.253","6.519","0.25","6.277","0.247","6.415","0.279","-3.705","5.29","2.189","5.987"
"78b-2t1c-avf-ethip6-ip6scale200k","12.678","0.6","12.325","0.239","12.335","0.335","12.547","0.241","0.077","3.338","1.724","3.382"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","12.277","0.241","12.2","0.317","12.154","0.278","12.352","0.143","-0.375","3.447","1.631","2.608"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.636","0.031","12.684","0.032","12.66","0.038","12.845","0.025","-0.194","0.39","1.462","0.362"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.699","0.341","6.972","0.309","6.765","0.423","6.833","0.286","-2.96","7.441","1.003","7.599"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.514","0.249","6.373","0.231","6.544","0.303","6.604","0.242","2.68","6.038","0.918","5.953"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.649","0.045","8.616","0.04","8.627","0.041","8.651","0.038","0.134","0.667","0.273","0.646"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.738","0.016","5.735","0.017","5.727","0.015","5.739","0.017","-0.141","0.391","0.221","0.397"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.453","0.783","3.878","1.32","4.742","0.247","4.749","0.63","22.28","42.112","0.147","14.268"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.392","0.007","1.391","0.008","1.392","0.01","1.394","0.006","0.045","0.96","0.134","0.867"
"78b-2t1c-avf-ethip6-ip6scale20k","15.409","0.147","15.316","0.177","15.297","0.122","15.306","0.117","-0.125","1.402","0.06","1.106"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.672","0.01","5.677","0.011","5.675","0.007","5.676","0.006","-0.025","0.225","0.008","0.168"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.667","0.008","5.665","0.005","5.669","0.008","5.669","0.007","0.068","0.172","-0.004","0.187"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.328","0.005","1.33","0.005","1.33","0.003","1.33","0.004","0.032","0.414","-0.031","0.357"
"64b-2t1c-avf-eth-l2xcbase","34.566","2.164","33.883","2.179","34.874","2.34","34.836","1.988","2.925","9.564","-0.109","8.797"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.628","0.046","12.393","0.048","12.425","0.017","12.399","0.02","0.255","0.415","-0.207","0.211"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.921","0.12","3.491","0.714","3.953","0.194","3.94","0.18","13.258","23.814","-0.332","6.686"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.08","0.037","2.082","0.027","2.071","0.049","2.061","0.038","-0.555","2.703","-0.456","3.003"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.445","0.1","9.075","0.345","9.212","0.08","9.168","0.078","1.51","3.961","-0.476","1.211"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","15.255","0.045","15.203","0.161","15.169","0.063","15.073","0.06","-0.219","1.134","-0.633","0.571"
"78b-2t1c-avf-ethip6-ip6base","19.858","0.261","20.08","0.188","19.991","0.159","19.832","0.033","-0.446","1.224","-0.795","0.806"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.934","0.049","8.945","0.041","8.933","0.026","8.828","0.053","-0.128","0.538","-1.174","0.659"
"64b-2t1c-avf-eth-l2patch","35.342","1.595","35.348","1.701","34.846","1.554","34.328","1.496","-1.422","6.468","-1.485","6.144"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.89","0.197","6.021","0.05","6.012","0.156","5.922","0.026","-0.149","2.721","-1.493","2.594"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","14.169","0.177","14.028","0.072","13.998","0.056","13.769","0.061","-0.21","0.646","-1.638","0.583"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.325","0.061","10.185","0.024","10.203","0.023","10.032","0.016","0.17","0.325","-1.673","0.267"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.727","0.048","7.655","0.078","7.629","0.056","7.499","0.06","-0.34","1.252","-1.705","1.067"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.233","0.112","10.07","0.073","9.947","0.316","9.756","0.082","-1.219","3.222","-1.92","3.227"
"64b-2t1c-avf-ethip4-ip4scale200k","22.131","0.243","21.869","0.213","21.77","0.174","21.33","0.175","-0.45","1.252","-2.024","1.121"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.113","0.022","0.093","0.019","0.11","0.021","0.108","0.02","18.039","32.864","-2.159","26.32"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","19.369","0.157","19.077","0.269","19.138","0.139","18.713","0.105","0.319","1.588","-2.221","0.895"
"64b-2t1c-avf-ethip4-ip4scale2m","18.98","0.432","18.857","0.435","18.807","0.261","18.38","0.329","-0.261","2.688","-2.27","2.215"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.07","0.075","5.273","0.04","5.275","0.03","5.15","0.026","0.037","0.955","-2.363","0.753"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","19.883","0.081","19.948","0.149","19.927","0.136","19.398","0.09","-0.101","1.011","-2.656","0.802"
"64b-2t1c-avf-ethip4-ip4scale20k","22.566","0.193","22.263","0.185","22.066","0.206","21.468","0.224","-0.887","1.24","-2.711","1.362"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","21.06","0.108","20.837","0.082","20.825","0.044","20.241","0.102","-0.056","0.449","-2.806","0.532"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.794","0.024","9.74","0.018","9.737","0.02","9.455","0.018","-0.031","0.276","-2.9","0.272"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.011","0.053","8.939","0.037","8.921","0.058","8.658","0.052","-0.204","0.771","-2.952","0.858"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.028","0.063","8.947","0.049","8.957","0.05","8.688","0.057","0.109","0.781","-2.998","0.834"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.157","0.054","7.635","0.017","7.625","0.057","7.396","0.023","-0.135","0.78","-3.005","0.786"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.915","0.055","8.859","0.045","8.853","0.058","8.573","0.068","-0.059","0.83","-3.171","1.001"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.224","0.038","6.2","0.069","6.167","0.057","5.967","0.043","-0.526","1.445","-3.247","1.139"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.07","0.041","9.004","0.041","9.025","0.024","8.704","0.058","0.232","0.525","-3.555","0.693"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.96","0.051","7.731","0.062","7.706","0.077","7.405","0.056","-0.319","1.282","-3.898","1.212"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.126","0.075","15.132","0.073","15.16","0.057","14.561","0.088","0.184","0.61","-3.947","0.683"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.915","0.111","18.013","0.187","17.984","0.192","17.224","0.168","-0.162","1.489","-4.227","1.385"
"64b-2t1c-avf-ethip4-ip4base","24.117","0.044","23.763","0.054","23.762","0.07","22.751","0.06","-0.004","0.372","-4.257","0.378"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.423","0.107","7.419","0.073","7.418","0.085","7.099","0.059","-0.02","1.515","-4.292","1.357"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.032","0.046","7.102","0.037","7.078","0.035","6.749","0.128","-0.347","0.707","-4.65","1.867"
"78b-2t1c-ethip6-ip6scale20k","12.238","0.073","12.323","0.108","12.352","0.092","11.681","0.098","0.241","1.153","-5.434","1.059"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.644","0.052","10.63","0.047","10.62","0.012","10.022","0.142","-0.102","0.456","-5.632","1.346"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","15.746","0.07","15.721","0.047","15.743","0.059","14.807","0.024","0.138","0.477","-5.943","0.382"
"64b-2t1c-avf-eth-l2bdbasemaclrn","26.327","0.218","25.927","0.067","25.923","0.059","24.254","0.042","-0.017","0.344","-6.439","0.267"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","15.544","0.196","15.498","0.526","15.535","0.375","14.521","0.394","0.24","4.177","-6.526","3.394"
"78b-2t1c-ethip6-ip6scale20k-rnd","12.316","0.043","12.334","0.086","12.326","0.069","11.462","0.048","-0.061","0.894","-7.007","0.654"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.694","0.002","0.657","0.003","0.658","0.005","0.61","0.002","0.147","0.825","-7.302","0.707"
"78b-2t1c-ethip6-ip6base","15.383","0.109","15.413","0.207","15.395","0.12","13.857","0.035","-0.115","1.55","-9.99","0.737"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.146","0.049","15.024","0.056","15.026","0.077","13.467","0.071","0.014","0.635","-10.37","0.661"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.544","0.025","7.515","0.048","7.49","0.019","6.711","0.015","-0.332","0.681","-10.406","0.296"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.595","0.075","13.585","0.139","13.533","0.139","12.077","0.093","-0.382","1.444","-10.764","1.144"
"64b-2t1c-ethip4-ip4base","17.17","0.102","16.963","0.131","16.904","0.11","15.068","0.065","-0.348","1.007","-10.859","0.698"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.844","0.062","14.802","0.09","14.834","0.053","13.213","0.091","0.217","0.706","-10.928","0.693"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.527","0.001","0.535","0.002","0.534","0.001","0.475","0.001","-0.149","0.412","-10.952","0.284"
"64b-2t1c-ethip4-ip4scale20k","15.965","0.146","15.826","0.2","15.8","0.191","14.066","0.135","-0.168","1.745","-10.975","1.375"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.974","0.325","11.92","0.401","12.015","0.247","10.464","0.138","0.797","3.977","-12.908","2.126"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.693","0.043","8.692","0.065","8.669","0.033","7.53","0.029","-0.264","0.833","-13.136","0.464"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.497","0.001","0.504","0.001","0.504","0.001","0.434","0.001","-0.007","0.386","-13.749","0.278"
"64b-2t1c-eth-l2bdbasemaclrn","18.463","0.055","18.181","0.077","18.201","0.042","15.683","0.047","0.109","0.484","-13.838","0.324"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.736","0.027","6.63","0.053","6.643","0.036","5.722","0.086","0.202","0.974","-13.862","1.381"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.611","0.048","11.642","0.087","11.623","0.034","9.987","0.041","-0.162","0.803","-14.076","0.434"
"64b-2t1c-eth-l2patch","34.184","0.084","33.864","0.114","33.909","0.111","28.776","0.144","0.133","0.47","-15.137","0.508"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.455","0.058","8.265","0.077","8.282","0.058","7.02","0.134","0.204","1.164","-15.239","1.727"
"64b-2t1c-eth-l2xcbase","25.206","0.105","25.213","0.172","25.147","0.088","21.146","0.096","-0.26","0.766","-15.912","0.481"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.097","0.021","0.09","0.02","0.112","0.021","0.093","0.033","23.867","36.499","-16.619","33.581"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.986","0.002","0.969","0.006","0.968","0.004","0.796","0.049","-0.071","0.744","-17.74","5.113"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.283","0.523","1.302","0.048","1.177","0.269","0.968","0.403","-9.568","20.94","-17.801","39.02"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.885","0.023","0.893","0.002","0.893","0.002","0.702","0.037","-0.019","0.353","-21.447","4.18"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
