"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-2t1c-ethip6-ip6scale20k","179.4","115.203","165.7","105.027","135.5","65.005","169.1","126.804","-18.226","65.004","24.797","111.095"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","328.0","78.409","314.8","98.216","286.8","38.279","344.8","132.305","-8.895","30.916","20.223","48.843"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","170.4","97.874","281.4","395.715","159.9","88.003","188.7","107.994","-43.177","85.809","18.011","93.701"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","172.8","108.114","153.0","86.468","130.2","19.714","147.7","69.902","-14.902","49.789","13.441","56.368"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","338.9","60.088","320.1","72.163","318.9","18.912","345.5","23.282","-0.375","23.223","8.341","9.725"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","141.2","69.148","181.5","105.298","129.0","59.776","135.1","77.518","-28.926","52.772","4.729","77.24"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","288.9","20.674","320.4","79.134","301.5","65.979","308.5","57.07","-5.899","31.052","2.322","29.32"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","148.5","69.383","175.6","93.535","170.0","91.78","166.1","104.929","-3.189","73.423","-2.294","81.193"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","218.5","56.206","206.0","8.327","207.6","33.497","188.4","12.686","0.777","16.763","-9.249","15.867"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","125.7","80.287","150.3","111.746","128.6","73.393","115.0","64.345","-14.438","80.195","-10.575","71.471"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","203.3","109.686","157.1","21.147","233.8","176.558","208.2","125.623","48.822","114.157","-10.95","86.077"
"64b-2t1c-eth-l2patch","72.6","10.189","92.0","74.894","73.1","7.838","63.9","77.007","-20.543","65.241","-12.585","105.761"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","146.8","93.552","121.5","77.761","172.6","114.838","149.7","95.571","42.058","131.147","-13.268","79.975"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","162.2","81.41","119.2","20.176","130.1","15.337","112.3","13.614","9.144","22.513","-13.682","14.596"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","655.5","42.346","677.3","47.824","617.7","36.637","532.9","22.854","-8.8","8.41","-13.728","6.314"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","306.8","111.271","279.0","65.202","286.4","67.814","243.8","36.221","2.652","34.151","-14.874","23.795"
"64b-2t1c-ethip4-ip4scale20k-rnd","134.0","10.863","136.6","78.915","120.4","6.62","100.3","82.773","-11.859","51.15","-16.694","68.901"
"64b-2t1c-avf-ethip4-ip4scale20k","175.8","105.825","109.3","16.152","156.0","98.14","129.8","78.785","42.726","92.234","-16.795","72.736"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","238.4","96.008","215.1","13.772","222.6","56.321","184.2","16.068","3.487","27.009","-17.251","22.146"
