"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-af-xdp-ethip4-ip4base","0.452","0.284","0.614","0.318","35.666","110.299"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","0.41","0.363","0.514","0.353","25.507","140.684"
"64b-2c-avf-ethip4-ip4scale2m","27.404","2.974","29.201","0.616","6.56","11.781"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","0.61","0.341","0.646","0.331","5.869","80.23"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.39","0.008","1.466","0.007","5.483","0.772"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.326","0.004","1.395","0.015","5.152","1.149"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.026","0.02","2.128","0.02","5.046","1.45"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.414","0.418","6.699","0.417","4.449","9.419"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.319","0.333","1.365","0.172","3.489","29.153"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.498","0.432","6.648","0.462","2.316","9.838"
"64b-2c-eth-l2patch","34.202","0.149","34.728","0.102","1.536","0.534"
"64b-2c-avf-eth-l2xcbase","34.883","0.079","35.334","0.054","1.294","0.278"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.25","0.136","1.266","0.008","1.284","11.001"
"64b-2c-avf-eth-l2bdbasemaclrn","36.731","0.114","37.107","0.059","1.025","0.352"
"64b-2c-avf-eth-l2patch","32.477","0.264","32.757","0.303","0.86","1.242"
"64b-2c-avf-ethip4-ip4base","37.033","0.098","37.238","0.096","0.553","0.372"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.54","0.667","4.555","0.196","0.331","15.356"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.73","0.017","5.74","0.015","0.174","0.396"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.671","0.009","5.673","0.011","0.026","0.261"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.675","0.003","5.676","0.003","0.02","0.065"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.174","0.324","37.029","0.161","-0.39","0.97"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.605","0.174","3.532","0.459","-2.032","13.573"
"78b-2c-avf-ethip6-ip6scale2m","17.643","0.301","17.251","0.205","-2.223","2.032"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.93","0.406","6.775","0.405","-2.232","8.186"
"78b-2c-avf-ethip6-ip6scale2m-rnd","17.238","0.199","16.841","0.068","-2.3","1.196"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.39","0.209","16.965","0.217","-2.446","1.715"
"64b-2c-eth-l2xcbase","36.505","0.081","35.563","0.886","-2.58","2.437"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.867","0.098","3.759","0.435","-2.803","11.516"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.071","0.304","16.571","0.236","-2.93","2.214"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.894","0.329","27.026","0.173","-3.111","1.3"
"64b-2c-avf-ethip4-ip4scale20k","37.5","0.0","36.329","0.24","-3.123","0.64"
"78b-2c-avf-ethip6-ip6base","37.331","0.059","36.127","0.236","-3.225","0.65"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.515","0.082","10.174","0.053","-3.244","0.909"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.445","0.064","12.035","0.108","-3.292","0.998"
"64b-2c-af-xdp-ethip4-ip4scale20k","0.608","0.356","0.587","0.322","-3.37","77.561"
"78b-2c-af-xdp-ethip6-ip6scale20k","0.576","0.42","0.555","0.394","-3.491","98.248"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.814","0.003","0.783","0.001","-3.742","0.364"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.885","0.003","0.851","0.002","-3.928","0.433"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","19.456","0.126","18.63","0.084","-4.248","0.756"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.479","0.163","10.017","0.164","-4.407","2.161"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.63","0.081","13.025","0.099","-4.443","0.923"
"64b-2c-avf-ethip4-ip4scale200k","36.923","0.283","35.212","0.31","-4.634","1.113"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.208","0.247","18.237","0.148","-5.053","1.445"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.725","0.128","13.025","0.11","-5.103","1.194"
"64b-2c-avf-eth-l2bdscale1mmaclrn","28.101","1.048","26.615","0.766","-5.29","4.463"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.818","0.117","12.138","0.09","-5.305","1.114"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.332","0.163","35.307","0.228","-5.423","0.737"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.138","0.007","1.075","0.005","-5.61","0.696"
"64b-2c-eth-l2bdscale100kmaclrn","23.908","0.145","22.546","0.116","-5.698","0.75"
"64b-2c-eth-l2bdscale10kmaclrn","26.496","0.238","24.974","0.18","-5.744","1.088"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","14.637","0.084","13.783","0.027","-5.83","0.569"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.781","0.154","15.8","0.097","-5.847","1.038"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","13.187","0.043","12.409","0.039","-5.898","0.429"
"64b-2c-ethip4-ip4scale20k","27.435","0.139","25.806","0.097","-5.939","0.594"
"64b-2c-avf-eth-l2bdscale100kmaclrn","34.28","0.397","32.227","0.271","-5.989","1.346"
"78b-2c-avf-ethip6-ip6scale200k-rnd","21.83","0.336","20.517","0.156","-6.016","1.612"
"64b-2c-ethip4-ip4scale20k-rnd","27.091","0.103","25.442","0.053","-6.088","0.409"
"78b-2c-ethip6-ip6scale20k-rnd","22.711","0.108","21.317","0.11","-6.139","0.658"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.091","0.464","1.962","0.36","-6.196","27.028"
"78b-2c-avf-ethip6-ip6scale20k","29.808","0.241","27.957","0.172","-6.21","0.953"
"78b-2c-avf-ethip6-ip6scale20k-rnd","30.111","0.223","28.238","0.142","-6.221","0.84"
"64b-2c-avf-ethip4-ip4scale200k-rnd","36.937","0.229","34.602","0.38","-6.321","1.182"
"78b-2c-ethip6-ip6scale20k","22.978","0.142","21.503","0.111","-6.419","0.751"
"78b-2c-avf-ethip6-ip6scale200k","21.364","0.102","19.907","0.206","-6.82","1.063"
"64b-2c-eth-l2bdbasemaclrn","31.154","0.103","29.013","0.086","-6.873","0.415"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.73","0.099","14.647","0.046","-6.885","0.653"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.718","0.104","10.91","0.038","-6.895","0.892"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","15.926","0.088","14.827","0.224","-6.9","1.496"
"64b-2c-avf-ethip4-ip4scale2m-rnd","27.487","0.27","25.54","1.589","-7.081","5.851"
"78b-2c-ethip6-ip6base","27.515","0.134","25.55","0.084","-7.143","0.543"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.664","0.09","17.281","0.057","-7.411","0.539"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.36","0.051","6.813","0.034","-7.438","0.797"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.257","0.143","22.445","0.075","-7.469","0.627"
"64b-2c-avf-dot1q-l2bdbasemaclrn","28.941","0.217","26.776","0.3","-7.479","1.246"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.2","0.097","14.969","0.144","-7.599","1.049"
"64b-2c-ethip4-ip4base","30.059","0.074","27.771","0.087","-7.609","0.368"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.142","0.153","23.206","0.095","-7.702","0.677"
"64b-2c-eth-l2bdscale1mmaclrn","20.536","0.232","18.938","0.374","-7.779","2.097"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.558","0.132","15.224","0.119","-8.057","1.025"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.46","0.293","15.062","0.157","-8.49","1.887"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.266","0.278","14.843","0.137","-8.745","1.77"
"78b-2c-af-xdp-ethip6-ip6base","0.662","0.332","0.565","0.384","-14.592","72.136"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
