"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-4t2c-af-xdp-ethip6-ip6base","0.606","0.318","0.439","0.343","0.512","0.382","0.565","0.384","16.72","126.051","10.318","111.294"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.185","0.256","2.165","0.024","1.852","0.603","1.962","0.36","-14.453","27.847","5.913","39.572"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.693","0.477","6.587","0.442","6.342","0.339","6.699","0.417","-3.716","8.252","5.634","8.665"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.705","0.513","6.514","0.369","6.335","0.167","6.648","0.462","-2.74","6.071","4.933","7.801"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.505","0.029","6.551","0.018","6.557","0.019","6.813","0.034","0.098","0.4","3.899","0.605"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.834","0.445","6.809","0.411","6.707","0.497","6.775","0.405","-1.501","9.41","1.022","9.617"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","16.695","0.085","16.453","0.511","16.671","0.16","16.841","0.068","1.324","3.292","1.018","1.05"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.006","0.143","14.994","0.175","14.925","0.172","15.062","0.157","-0.463","1.629","0.922","1.566"
"78b-4t2c-avf-ethip6-ip6scale2m","17.276","0.215","17.007","0.277","17.1","0.124","17.251","0.205","0.549","1.791","0.882","1.407"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.83","0.129","36.793","0.117","36.829","0.095","37.107","0.059","0.1","0.41","0.755","0.306"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.231","0.414","16.9","0.196","16.843","0.184","16.965","0.217","-0.336","1.588","0.722","1.697"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.641","0.345","27.057","0.192","26.877","0.247","27.026","0.173","-0.665","1.153","0.555","1.128"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.391","0.012","1.393","0.011","1.387","0.005","1.395","0.015","-0.426","0.858","0.534","1.12"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.901","0.142","14.748","0.179","14.773","0.165","14.843","0.137","0.169","1.65","0.477","1.453"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.198","0.177","23.145","0.071","23.137","0.078","23.206","0.095","-0.034","0.455","0.297","0.529"
"64b-4t2c-avf-ethip4-ip4base","37.163","0.079","37.219","0.098","37.162","0.08","37.238","0.096","-0.154","0.34","0.205","0.337"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.737","0.018","5.738","0.014","5.737","0.02","5.74","0.015","-0.018","0.419","0.05","0.428"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.677","0.003","5.676","0.002","5.678","0.002","5.676","0.003","0.021","0.053","-0.023","0.054"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.926","0.411","4.109","1.453","4.557","0.197","4.555","0.196","10.888","39.488","-0.041","6.09"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.677","0.01","5.674","0.01","5.68","0.01","5.673","0.011","0.093","0.242","-0.121","0.263"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.464","0.011","1.462","0.01","1.469","0.01","1.466","0.007","0.414","0.947","-0.15","0.817"
"78b-4t2c-avf-ethip6-ip6base","36.482","0.336","36.153","0.21","36.189","0.103","36.127","0.236","0.099","0.647","-0.171","0.711"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","21.551","0.824","20.404","0.171","20.566","0.087","20.517","0.156","0.796","0.947","-0.242","0.867"
"78b-4t2c-avf-ethip6-ip6scale20k","28.025","0.466","27.828","0.198","28.064","0.204","27.957","0.172","0.846","1.025","-0.38","0.948"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.141","0.025","2.15","0.027","2.136","0.028","2.128","0.02","-0.668","1.794","-0.381","1.611"
"64b-4t2c-eth-l2patch","34.888","0.072","34.902","0.066","34.887","0.04","34.728","0.102","-0.044","0.222","-0.456","0.315"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","28.477","0.134","28.391","0.081","28.388","0.259","28.238","0.142","-0.01","0.956","-0.531","1.037"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.294","0.106","37.294","0.106","37.263","0.081","37.029","0.161","-0.082","0.358","-0.629","0.484"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.276","0.178","12.118","0.167","12.113","0.083","12.035","0.108","-0.045","1.538","-0.641","1.123"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.167","0.123","10.269","0.059","10.243","0.066","10.174","0.053","-0.253","0.865","-0.668","0.829"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","0.5","0.341","0.532","0.423","0.518","0.356","0.514","0.353","-2.631","102.34","-0.693","96.451"
"64b-4t2c-eth-l2xcbase","35.801","0.107","35.856","0.081","35.824","0.092","35.563","0.886","-0.088","0.342","-0.729","2.487"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.966","0.133","22.634","0.076","22.629","0.085","22.445","0.075","-0.022","0.502","-0.811","0.499"
"64b-4t2c-avf-eth-l2xcbase","35.704","0.081","35.645","0.052","35.654","0.07","35.334","0.054","0.024","0.246","-0.895","0.247"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.247","0.107","12.201","0.04","12.254","0.056","12.138","0.09","0.439","0.56","-0.946","0.864"
"64b-4t2c-avf-eth-l2patch","33.382","0.199","33.216","0.132","33.157","0.134","32.757","0.303","-0.178","0.567","-1.206","0.997"
"78b-4t2c-avf-ethip6-ip6scale200k","21.193","0.764","20.088","0.113","20.171","0.157","19.907","0.206","0.416","0.963","-1.308","1.278"
"64b-4t2c-avf-ethip4-ip4scale200k","36.537","0.337","35.449","0.622","35.839","0.565","35.212","0.31","1.1","2.385","-1.752","1.775"
"64b-4t2c-avf-ethip4-ip4scale2m","30.298","1.865","29.574","0.862","29.876","0.711","29.201","0.616","1.023","3.801","-2.258","3.109"
"64b-4t2c-avf-ethip4-ip4scale20k","37.313","0.162","37.07","0.153","37.182","0.177","36.329","0.24","0.301","0.632","-2.295","0.796"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","0.632","0.343","0.632","0.307","0.57","0.422","0.555","0.394","-9.727","79.911","-2.622","99.865"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.833","0.547","17.0","0.42","17.024","0.452","16.571","0.236","0.145","3.634","-2.663","2.933"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.806","0.053","17.765","0.044","17.766","0.065","17.281","0.057","0.007","0.442","-2.733","0.478"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","0.554","0.389","0.667","0.334","0.604","0.368","0.587","0.322","-9.328","71.528","-2.855","79.602"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","35.386","0.595","35.443","0.558","35.686","0.154","34.602","0.38","0.685","1.643","-3.036","1.145"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","34.974","2.023","36.371","0.218","36.481","0.178","35.307","0.228","0.301","0.775","-3.218","0.782"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.383","0.057","16.412","0.039","16.429","0.063","15.8","0.097","0.1","0.45","-3.828","0.695"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","33.9","0.237","33.409","0.26","33.549","0.427","32.227","0.271","0.417","1.496","-3.939","1.464"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","15.509","0.11","15.467","0.19","15.436","0.073","14.827","0.224","-0.2","1.314","-3.941","1.52"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","27.837","0.903","27.661","1.335","27.717","1.15","26.615","0.766","0.205","6.378","-3.978","4.848"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","26.433","0.614","26.538","0.29","26.616","0.238","25.54","1.589","0.293","1.415","-4.042","6.029"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.753","0.108","3.69","0.101","3.682","0.103","3.532","0.459","-0.22","3.907","-4.093","12.744"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.399","0.073","11.289","0.082","11.379","0.091","10.91","0.038","0.795","1.089","-4.114","0.837"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.709","0.221","13.536","0.177","13.6","0.202","13.025","0.11","0.478","1.987","-4.235","1.637"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.84","0.114","13.549","0.165","13.604","0.109","13.025","0.099","0.402","1.464","-4.258","1.059"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.929","0.087","15.919","0.168","15.944","0.107","15.224","0.119","0.158","1.253","-4.521","0.983"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.42","0.156","15.325","0.093","15.341","0.055","14.647","0.046","0.098","0.706","-4.522","0.452"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","15.904","0.329","15.656","0.15","15.728","0.188","14.969","0.144","0.459","1.535","-4.827","1.46"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.37","0.425","19.276","0.081","19.227","0.055","18.237","0.148","-0.251","0.508","-5.151","0.816"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.946","0.22","3.901","0.155","3.965","0.097","3.759","0.435","1.631","4.743","-5.193","11.216"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.134","0.003","1.14","0.005","1.141","0.006","1.075","0.005","0.022","0.719","-5.785","0.665"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","28.263","0.09","28.407","0.105","28.594","0.182","26.776","0.3","0.66","0.742","-6.359","1.206"
"78b-4t2c-ethip6-ip6scale20k","22.943","0.16","22.997","0.075","22.983","0.114","21.503","0.111","-0.061","0.592","-6.437","0.669"
"78b-4t2c-ethip6-ip6scale20k-rnd","23.179","0.129","23.067","0.077","23.184","0.126","21.317","0.11","0.509","0.642","-8.054","0.689"
"64b-4t2c-ethip4-ip4scale20k","28.797","0.471","28.239","0.308","28.324","0.308","25.806","0.097","0.304","1.546","-8.893","1.049"
"78b-4t2c-ethip6-ip6base","27.508","0.426","28.215","0.121","28.2","0.139","25.55","0.084","-0.051","0.653","-9.399","0.536"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","0.719","0.322","0.449","0.366","0.714","0.306","0.646","0.331","59.023","146.603","-9.426","60.44"
"64b-4t2c-eth-l2bdscale10kmaclrn","27.602","0.287","27.695","0.193","27.624","0.191","24.974","0.18","-0.255","0.978","-9.594","0.904"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.911","0.002","0.943","0.004","0.943","0.003","0.851","0.002","-0.011","0.519","-9.771","0.342"
"64b-4t2c-ethip4-ip4scale20k-rnd","28.641","0.112","28.404","0.084","28.34","0.083","25.442","0.053","-0.224","0.416","-10.225","0.324"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.05","0.046","13.979","0.032","13.964","0.07","12.409","0.039","-0.105","0.55","-11.138","0.527"
"64b-4t2c-eth-l2bdscale100kmaclrn","25.531","0.136","25.407","0.217","25.47","0.156","22.546","0.116","0.249","1.053","-11.481","0.707"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.86","0.003","0.885","0.004","0.886","0.004","0.783","0.001","0.184","0.671","-11.595","0.435"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.478","0.235","11.361","0.213","11.361","0.194","10.017","0.164","-0.001","2.532","-11.828","2.084"
"64b-4t2c-ethip4-ip4base","31.81","0.14","31.716","0.09","31.579","0.125","27.771","0.087","-0.429","0.485","-12.059","0.444"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.642","0.046","1.627","0.013","1.561","0.189","1.365","0.172","-4.056","11.624","-12.546","15.247"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.904","0.131","21.599","0.355","21.781","0.227","18.938","0.374","0.845","1.962","-13.054","1.941"
"64b-4t2c-af-xdp-ethip4-ip4base","0.539","0.373","0.494","0.342","0.712","0.299","0.614","0.318","44.195","116.979","-13.798","57.483"
"64b-4t2c-eth-l2bdbasemaclrn","34.159","0.49","33.764","0.468","33.719","0.253","29.013","0.086","-0.135","1.573","-13.956","0.694"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.572","0.074","21.689","0.092","21.66","0.092","18.63","0.084","-0.132","0.601","-13.99","0.532"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.937","0.072","16.024","0.045","16.046","0.024","13.783","0.027","0.132","0.32","-14.1","0.211"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.48","0.049","1.445","0.133","1.488","0.029","1.266","0.008","3.011","9.659","-14.955","1.717"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
