"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"78b-2c-af-xdp-ethip6-ip6scale20k-rnd","0.851","0.309","0.978","0.116","14.964","43.924"
"64b-2c-af-xdp-ethip4-ip4scale20k","0.873","0.306","0.989","0.227","13.342","47.471"
"78b-2c-af-xdp-ethip6-ip6scale20k","0.96","0.153","1.041","0.082","8.44","19.281"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.046","0.015","2.174","0.011","6.263","0.965"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.559","0.492","6.914","0.347","5.404","9.51"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.441","0.009","1.518","0.007","5.318","0.837"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.355","0.002","1.427","0.002","5.306","0.223"
"78b-2c-af-xdp-ethip6-ip6base","0.905","0.267","0.952","0.261","5.219","42.301"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.902","0.081","3.976","0.112","1.916","3.555"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.699","0.106","3.764","0.093","1.762","3.846"
"64b-2c-af-xdp-ethip4-ip4base","0.918","0.297","0.93","0.241","1.336","42.015"
"64b-2c-avf-ethip4-ip4scale2m","29.924","0.392","30.109","0.698","0.621","2.678"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.49","0.312","17.569","0.147","0.455","1.978"
"64b-2c-avf-eth-l2patch","33.352","0.275","33.452","0.129","0.301","0.912"
"64b-2c-eth-l2patch","35.562","0.185","35.651","0.124","0.25","0.626"
"64b-2c-avf-eth-l2bdbasemaclrn","37.404","0.098","37.463","0.079","0.156","0.338"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.704","0.003","5.705","0.003","0.02","0.065"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.772","0.009","5.77","0.013","-0.031","0.275"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.705","0.014","5.702","0.014","-0.052","0.349"
"64b-2c-avf-ethip4-ip4scale20k-rnd","37.5","0.0","37.471","0.065","-0.078","0.172"
"64b-2c-avf-ethip4-ip4base","37.5","0.0","37.463","0.079","-0.1","0.211"
"64b-2c-avf-ethip4-ip4scale20k","37.5","0.0","37.458","0.083","-0.111","0.22"
"64b-2c-avf-eth-l2xcbase","36.308","0.082","36.121","0.308","-0.516","0.878"
"78b-2c-avf-ethip6-ip6base","37.5","0.0","37.137","0.215","-0.968","0.573"
"64b-2c-eth-l2xcbase","37.113","0.089","36.714","0.084","-1.075","0.329"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.354","0.057","18.088","0.074","-1.453","0.507"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.015","0.369","6.881","0.409","-1.914","7.782"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.897","0.426","6.73","0.419","-2.412","8.555"
"64b-2c-avf-ethip4-ip4scale200k","37.5","0.0","36.592","0.496","-2.421","1.323"
"78b-2c-avf-ethip6-ip6scale2m","18.428","0.105","17.961","0.167","-2.534","1.064"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.729","0.349","4.588","0.171","-2.971","8.018"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","28.898","0.27","27.964","0.071","-3.231","0.937"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.338","0.006","1.295","0.006","-3.241","0.628"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","11.201","0.075","10.81","0.05","-3.486","0.789"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.952","0.082","12.484","0.08","-3.617","0.868"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.5","0.0","36.132","0.414","-3.648","1.105"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.527","0.005","1.467","0.01","-3.899","0.723"
"78b-2c-avf-ethip6-ip6scale2m-rnd","18.342","0.127","17.627","0.061","-3.899","0.745"
"64b-2c-avf-ethip4-ip4scale200k-rnd","37.429","0.225","35.802","0.323","-4.348","1.037"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.851","0.003","0.813","0.002","-4.415","0.347"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","19.958","0.152","19.072","0.086","-4.441","0.847"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.729","0.27","18.824","0.25","-4.589","1.821"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.86","0.161","10.361","0.164","-4.601","2.071"
"64b-2c-af-xdp-ethip4-ip4scale20k-rnd","1.026","0.109","0.979","0.208","-4.611","22.677"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.182","0.172","13.496","0.112","-4.832","1.397"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.924","0.002","0.878","0.002","-4.933","0.276"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.374","0.044","13.65","0.063","-5.036","0.525"
"78b-2c-avf-ethip6-ip6scale20k","31.488","0.692","29.782","0.398","-5.419","2.432"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.27","0.07","2.144","0.016","-5.549","3.017"
"64b-2c-avf-ethip4-ip4scale2m-rnd","28.553","0.107","26.949","0.041","-5.616","0.382"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.088","0.128","16.118","0.235","-5.678","1.545"
"78b-2c-avf-ethip6-ip6scale20k-rnd","31.156","0.621","29.325","0.604","-5.879","2.697"
"64b-2c-avf-eth-l2bdscale1mmaclrn","29.627","0.818","27.882","0.682","-5.888","3.471"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","13.447","0.038","12.641","0.033","-5.992","0.364"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","14.996","0.069","14.075","0.027","-6.142","0.466"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.171","0.009","1.099","0.004","-6.169","0.825"
"64b-2c-eth-l2bdscale100kmaclrn","24.986","0.199","23.433","0.136","-6.217","0.925"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","13.979","0.103","13.066","0.049","-6.531","0.77"
"78b-2c-avf-ethip6-ip6scale200k-rnd","23.301","0.434","21.777","0.12","-6.539","1.815"
"78b-2c-ethip6-ip6scale20k","23.894","0.098","22.323","0.069","-6.577","0.478"
"78b-2c-ethip6-ip6scale20k-rnd","23.684","0.107","22.091","0.088","-6.723","0.562"
"64b-2c-eth-l2bdscale10kmaclrn","27.599","0.218","25.738","0.148","-6.743","0.913"
"64b-2c-ethip4-ip4scale20k-rnd","28.222","0.064","26.311","0.058","-6.77","0.296"
"64b-2c-avf-eth-l2bdscale100kmaclrn","35.416","0.418","33.012","0.311","-6.786","1.408"
"64b-2c-ethip4-ip4scale20k","28.644","0.175","26.687","0.105","-6.831","0.676"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.971","0.11","11.115","0.033","-7.153","0.895"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.936","0.131","14.795","0.09","-7.165","0.947"
"64b-2c-avf-dot1q-l2bdbasemaclrn","29.512","0.233","27.345","0.255","-7.342","1.134"
"64b-2c-ethip4-ip4base","31.244","0.078","28.943","0.045","-7.363","0.272"
"64b-2c-eth-l2bdbasemaclrn","32.552","0.101","30.154","0.067","-7.366","0.354"
"78b-2c-ethip6-ip6base","28.521","0.063","26.397","0.055","-7.447","0.282"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.75","0.148","15.502","0.199","-7.452","1.44"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.2","0.101","14.992","0.236","-7.457","1.57"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.551","0.149","22.718","0.206","-7.466","1.011"
"78b-2c-avf-ethip6-ip6scale200k","22.606","0.261","20.873","0.168","-7.665","1.299"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.89","0.122","17.436","0.078","-7.699","0.723"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.574","0.023","6.982","0.024","-7.807","0.421"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.462","0.133","15.165","0.126","-7.879","1.068"
"64b-2c-eth-l2bdscale1mmaclrn","21.634","0.182","19.852","0.426","-8.235","2.117"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.581","0.217","23.462","0.149","-8.283","0.971"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.759","0.105","16.033","0.146","-9.718","0.978"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.292","0.215","16.264","0.145","-11.087","1.312"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
