"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-2t2c-af-xdp-ethip6-ip6scale20k","0.119","0.076","0.231","0.102","0.122","0.041","0.173","0.118","-47.189","29.22","42.14","107.814"
"64b-2t2c-af-xdp-ethip4-ip4base","0.141","0.098","0.088","0.043","0.086","0.028","0.117","0.081","-1.758","58.22","35.706","103.509"
"64b-2t2c-af-xdp-ethip4-ip4scale20k","0.168","0.126","0.159","0.124","0.163","0.103","0.173","0.117","2.628","103.5","6.571","98.514"
"64b-2t2c-af-xdp-eth-l2bdscale10kmaclrn","0.214","0.13","0.232","0.119","0.119","0.078","0.127","0.086","-48.718","42.595","6.234","99.936"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","2.276","0.162","2.319","0.112","2.272","0.171","2.402","0.072","-2.006","8.779","5.694","8.573"
"78b-2t2c-af-xdp-ethip6-ip6base","0.154","0.135","0.225","0.137","0.142","0.126","0.148","0.097","-36.844","67.977","4.054","114.532"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","2.128","0.025","2.121","0.023","2.144","0.021","2.191","0.063","1.093","1.484","2.189","3.083"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","2.634","0.229","2.785","0.151","2.772","0.153","2.816","0.048","-0.48","7.677","1.593","5.855"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","2.023","0.048","1.982","0.052","2.037","0.033","2.059","0.149","2.769","3.159","1.081","7.508"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","5.627","0.732","5.897","0.807","5.387","0.85","5.44","0.18","-8.639","19.081","0.986","16.284"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","2.488","0.137","2.47","0.098","2.539","0.045","2.546","0.029","2.814","4.453","0.26","2.115"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.784","0.003","0.782","0.002","0.782","0.002","0.779","0.001","-0.012","0.34","-0.316","0.272"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.013","0.006","1.01","0.006","1.011","0.004","1.007","0.003","0.051","0.746","-0.335","0.524"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.214","0.001","0.214","0.0","0.214","0.001","0.213","0.001","-0.094","0.4","-0.605","0.591"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.217","0.0","0.218","0.001","0.218","0.001","0.216","0.001","-0.256","0.691","-0.712","0.67"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","2.355","0.035","2.342","0.019","2.359","0.031","2.341","0.094","0.709","1.548","-0.752","4.183"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.214","0.001","0.214","0.001","0.215","0.001","0.212","0.001","0.25","0.681","-1.053","0.807"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.791","0.002","0.79","0.001","0.79","0.002","0.781","0.001","-0.035","0.239","-1.087","0.265"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.503","0.001","0.502","0.001","0.502","0.001","0.495","0.001","-0.061","0.271","-1.305","0.28"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.485","0.001","0.485","0.001","0.485","0.001","0.478","0.001","-0.069","0.207","-1.4","0.173"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.483","0.001","0.482","0.001","0.483","0.001","0.475","0.001","0.078","0.191","-1.498","0.223"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.041","0.002","1.04","0.001","1.04","0.002","1.022","0.002","-0.039","0.211","-1.724","0.225"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","7.369","2.154","6.933","2.209","8.219","1.413","8.062","0.086","18.544","42.912","-1.9","16.899"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.823","0.001","0.821","0.001","0.821","0.001","0.801","0.002","-0.01","0.149","-2.401","0.214"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.091","0.002","1.088","0.002","1.088","0.001","1.062","0.001","-0.002","0.188","-2.456","0.167"
"64b-2t2c-ethip4-ip4base-iacldstbase","8.885","3.209","7.408","2.58","10.303","2.91","9.729","0.303","39.084","62.366","-5.575","26.835"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","1.905","0.329","2.03","0.365","2.164","0.081","2.001","0.08","6.62","19.564","-7.543","5.063"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","3.281","0.489","3.466","0.529","3.624","0.333","3.297","0.156","4.561","18.63","-9.017","9.408"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","7.355","2.007","7.567","1.518","8.757","0.384","7.959","0.217","15.739","23.769","-9.12","4.69"
"64b-2t2c-eth-l2bdscale10kmaclrn","10.637","5.932","11.821","5.846","14.75","3.535","13.289","0.277","24.775","68.574","-9.902","21.678"
"78b-2t2c-ethip6-ip6base-iacldstbase","8.563","2.908","8.783","3.298","10.893","2.633","9.784","0.288","24.018","55.381","-10.175","21.871"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","7.713","1.157","7.127","1.301","8.448","0.301","7.497","0.264","18.532","22.048","-11.257","4.445"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","8.519","0.744","7.674","1.794","8.904","0.487","7.893","0.202","16.033","27.854","-11.359","5.356"
"64b-2t2c-dot1q-l2bdbasemaclrn","11.59","4.862","9.655","4.749","12.868","3.569","11.374","0.372","33.277","75.255","-11.611","24.684"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","9.678","3.781","9.374","3.103","10.322","2.835","9.082","0.283","10.115","47.366","-12.006","24.322"
"64b-2t2c-eth-l2bdscale100kmaclrn","12.647","4.572","9.316","4.766","14.121","3.255","12.416","0.389","51.579","85.061","-12.077","20.452"
"64b-2t2c-eth-l2bdbasemaclrn","19.829","4.437","17.476","6.01","18.239","5.766","15.98","0.478","4.363","48.753","-12.386","27.824"
"64b-2t2c-af-xdp-eth-l2bdbasemaclrn","0.097","0.045","0.133","0.111","0.145","0.109","0.124","0.107","9.105","122.055","-14.366","97.471"
"64b-2t2c-af-xdp-eth-l2xcbase","0.13","0.075","0.139","0.096","0.136","0.047","0.116","0.047","-2.639","74.981","-14.469","45.27"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","7.158","1.341","7.491","0.603","7.722","0.143","6.559","0.545","3.091","8.516","-15.067","7.235"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.994","1.819","8.31","1.362","8.287","1.296","6.964","0.552","-0.277","22.591","-15.969","14.732"
"78b-2t2c-ethip6-ip6base","13.82","5.651","14.197","3.969","16.307","1.727","13.629","0.321","14.856","34.339","-16.42","9.069"
"78b-2t2c-ethip6-ip6scale200k","11.126","0.305","10.9","0.123","10.815","0.209","8.996","0.263","-0.776","2.225","-16.817","2.918"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","8.565","3.641","8.193","2.324","10.627","1.706","8.769","0.247","29.707","42.275","-17.484","13.449"
"64b-2t2c-af-xdp-eth-l2bdscale100kmaclrn","0.158","0.107","0.207","0.146","0.176","0.096","0.144","0.123","-14.824","76.138","-18.164","82.716"
"78b-2t2c-ethip6-ip6scale20k","13.013","1.864","8.305","3.51","13.485","0.131","10.933","0.349","62.382","68.652","-18.929","2.706"
"64b-2t2c-ethip4-ip4scale20k","15.602","4.709","13.729","4.769","16.362","3.305","13.264","0.442","19.183","47.895","-18.934","16.598"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.891","0.004","0.893","0.003","0.891","0.003","0.72","0.009","-0.14","0.516","-19.237","1.024"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","10.829","2.75","8.925","3.161","11.392","2.32","9.16","0.28","27.646","52.149","-19.599","16.56"
"64b-2t2c-ethip4-ip4scale200k","17.395","0.455","15.738","1.659","16.364","0.156","13.133","0.301","3.978","11.008","-19.745","1.993"
"64b-2t2c-eth-l2patch","22.252","15.652","16.619","12.806","34.48","3.591","27.214","1.218","107.468","161.324","-21.073","8.948"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","9.656","2.39","9.403","2.077","10.47","0.288","8.203","1.23","11.338","24.786","-21.651","11.942"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","8.634","3.957","9.802","2.348","11.606","0.247","9.07","0.309","18.415","28.472","-21.858","3.14"
"78b-2t2c-af-xdp-ethip6-ip6scale200k","0.165","0.096","0.124","0.078","0.138","0.094","0.108","0.039","10.984","102.643","-22.016","59.934"
"64b-2t2c-ethip4-ip4base","13.375","7.405","13.662","5.595","19.034","0.272","14.676","0.553","39.327","57.099","-22.895","3.106"
"64b-2t2c-eth-l2xcbase","17.676","10.292","21.18","5.952","26.135","1.888","20.044","0.493","23.395","35.803","-23.307","5.853"
"64b-2t2c-af-xdp-eth-l2patch","0.102","0.044","0.143","0.087","0.145","0.091","0.106","0.043","1.366","88.888","-27.108","54.749"
"64b-2t2c-af-xdp-ethip4-ip4scale200k","0.178","0.132","0.136","0.101","0.145","0.074","0.103","0.047","6.373","96.382","-29.027","48.934"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
