"Test Case","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(3n-icx xxv710)","Stdev(3n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"1518b-2c-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","1.335","0.008","3.847","0.0","188.176","1.627"
"1518b-2c-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","1.41","0.006","3.847","0.0","172.9","1.241"
"1518b-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","1.455","0.015","3.847","0.0","164.475","2.797"
"1518b-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.409","0.005","3.683","0.016","161.344","1.414"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.322","0.003","3.434","0.008","159.826","0.842"
"1518b-2c-avf-ethip4ipsec1tnlswasync-scheduler-ip4base-int-aes256gcm","1.488","0.008","3.847","0.0","158.595","1.384"
"imix-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","6.293","0.037","12.032","0.089","91.176","1.804"
"imix-2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","5.711","0.034","10.705","0.072","87.45","1.677"
"imix-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.312","0.02","5.883","0.016","77.608","1.194"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.949","0.008","5.206","0.016","76.53","0.718"
"1518b-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.224","0.017","3.841","0.019","72.733","1.606"
"64b-2c-avf-ethip4vxlan-l2xcbase","21.917","0.698","37.112","0.031","69.324","5.397"
"imix-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","6.008","0.012","10.082","0.03","67.803","0.606"
"1518b-2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","1.322","0.006","2.207","0.008","66.968","0.997"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.04","0.01","3.402","0.018","66.756","1.174"
"1518b-2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.767","0.001","1.277","0.002","66.616","0.309"
"1518b-2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.334","0.011","2.211","0.018","65.714","1.905"
"1518b-2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.391","0.003","2.302","0.009","65.475","0.747"
"78b-2c-avf-ethip6ip6-ip6base-srv6enc1sid","20.006","0.165","32.977","0.113","64.83","1.473"
"64b-2c-avf-dot1q-l2bdbasemaclrn","22.385","0.757","36.25","0.058","61.939","5.486"
"1518b-2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","2.387","0.015","3.847","0.0","61.209","0.982"
"78b-2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","18.072","0.354","28.984","0.069","60.378","3.163"
"imix-2c-avf-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","4.136","0.023","6.552","0.023","58.394","1.051"
"imix-2c-ethip4ipsec8tnlswasync-scheduler-ip4base-int-aes256gcm","3.554","0.014","5.588","0.016","57.251","0.79"
