"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2bdscale1mmaclrn","18.938","0.374","31.651","1.127","67.129","6.806"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","12.409","0.039","20.399","0.07","64.393","0.768"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.8","0.097","25.93","0.179","64.115","1.513"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.017","0.164","16.291","0.209","62.631","3.381"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.91","0.038","17.676","0.064","62.014","0.815"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","13.783","0.027","21.904","0.055","58.918","0.504"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.445","0.075","35.667","0.3","58.904","1.438"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.224","0.119","24.186","0.155","58.872","1.604"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","14.969","0.144","23.714","0.152","58.419","1.834"
"64b-2c-eth-l2bdscale100kmaclrn","22.546","0.116","35.59","0.138","57.857","1.017"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.206","0.095","36.579","0.258","57.629","1.286"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.813","0.034","10.733","0.067","57.545","1.267"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.827","0.224","23.309","0.146","57.2","2.569"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.647","0.046","22.988","0.168","56.946","1.249"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.025","0.099","20.409","0.123","56.697","1.521"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.138","0.09","18.992","0.523","56.468","4.462"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.237","0.148","28.525","0.282","56.414","2.001"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.965","0.217","26.451","0.195","55.916","2.304"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.035","0.108","18.75","0.0","55.793","1.397"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.025","0.11","20.252","0.252","55.49","2.34"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.571","0.236","25.706","0.189","55.128","2.488"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.281","0.057","26.794","0.203","55.049","1.278"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","18.63","0.084","28.817","0.149","54.681","1.06"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.075","0.005","1.655","0.008","54.021","1.04"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.759","0.435","5.785","0.112","53.901","18.061"
"78b-2c-ethip6-ip6scale20k","21.503","0.111","32.847","0.155","52.755","1.066"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.532","0.459","5.392","0.117","52.689","20.107"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.851","0.002","1.294","0.005","52.143","0.688"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.062","0.157","22.86","0.658","51.77","4.645"
"78b-2c-ethip6-ip6scale20k-rnd","21.317","0.11","32.239","0.079","51.236","0.865"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.843","0.137","22.381","0.723","50.786","5.066"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.555","0.196","6.79","0.601","49.077","14.67"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.783","0.001","1.161","0.013","48.128","1.674"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.174","0.053","14.78","0.132","45.27","1.503"
"78b-2c-avf-ethip6-ip6scale200k-rnd","20.517","0.156","29.358","0.778","43.094","3.945"
"64b-2c-eth-l2bdscale10kmaclrn","24.974","0.18","35.544","0.149","42.324","1.189"
"78b-2c-avf-ethip6-ip6scale200k","19.907","0.206","28.29","2.873","42.106","14.508"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.962","0.36","2.774","0.962","41.392","55.494"
"78b-2c-ethip6-ip6base","25.55","0.084","35.994","0.07","40.879","0.535"
"64b-2c-ethip4-ip4scale20k-rnd","25.442","0.053","35.776","0.259","40.618","1.06"
