"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","7.616","0.038","7.713","0.047","7.697","0.037","8.051","0.019","-0.204","0.773","4.6","0.557"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.975","0.45","2.726","0.01","2.724","0.012","2.829","0.008","-0.082","0.562","3.858","0.539"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","6.92","0.084","7.015","0.035","7.01","0.076","7.253","0.038","-0.073","1.195","3.469","1.253"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.67","0.072","0.597","0.003","0.598","0.002","0.617","0.004","0.181","0.671","3.063","0.741"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.036","0.006","1.051","0.006","1.048","0.008","1.078","0.005","-0.294","0.983","2.873","0.957"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.176","0.189","1.122","0.005","1.122","0.004","1.151","0.004","-0.022","0.557","2.621","0.544"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.395","0.01","2.408","0.015","2.415","0.011","2.468","0.017","0.27","0.761","2.178","0.831"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","3.376","0.008","3.378","0.007","3.451","0.007","0.06","0.321","2.138","0.299"
"imix-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","2.963","0.011","2.971","0.011","3.035","0.008","0.281","0.508","2.134","0.46"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","7.37","0.068","7.415","0.039","7.418","0.059","7.554","0.037","0.034","0.959","1.831","0.959"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.473","0.34","1.321","0.009","1.319","0.005","1.337","0.005","-0.154","0.792","1.349","0.58"
"imix-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.678","0.003","1.678","0.004","1.687","0.003","-0.005","0.298","0.514","0.292"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.721","0.001","0.719","0.002","0.722","0.002","-0.219","0.358","0.375","0.407"
"64b-2t1c-avf-eth-l2patch","37.444","0.091","37.316","0.011","37.324","0.025","37.33","0.037","0.021","0.074","0.017","0.121"
"64b-2t1c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","1.298","0.003","1.298","0.004","1.297","0.005","-0.007","0.405","-0.068","0.51"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","1.393","0.003","1.393","0.003","1.39","0.002","-0.013","0.299","-0.211","0.233"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.711","0.003","0.709","0.002","0.709","0.002","0.705","0.001","0.004","0.329","-0.47","0.297"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.668","0.003","1.66","0.006","1.657","0.005","1.647","0.004","-0.191","0.475","-0.644","0.371"
"64b-2t1c-avf-ethip4gtpusw-ip4base","11.105","0.219","11.015","0.017","11.018","0.017","10.908","0.019","0.032","0.213","-1.002","0.231"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.1","0.029","3.06","0.006","3.056","0.012","3.024","0.008","-0.142","0.431","-1.05","0.465"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.697","0.002","0.692","0.003","0.691","0.003","0.684","0.004","-0.143","0.597","-1.055","0.669"
"78b-2t1c-avf-ethip6-ip6base","19.47","0.149","19.818","0.117","19.773","0.136","19.415","0.052","-0.227","0.903","-1.809","0.724"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.6","0.006","1.587","0.009","1.586","0.011","1.55","0.01","-0.07","0.899","-2.297","0.93"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.804","0.024","2.771","0.012","2.749","0.053","2.677","0.024","-0.765","1.97","-2.617","2.078"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.345","0.005","1.334","0.003","1.336","0.003","1.3","0.001","0.144","0.31","-2.647","0.231"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.126","0.004","1.121","0.004","1.118","0.009","1.086","0.006","-0.249","0.918","-2.876","0.98"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.415","0.016","2.393","0.031","2.395","0.029","2.313","0.036","0.087","1.786","-3.433","1.901"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","15.408","0.256","14.894","0.023","14.911","0.026","14.386","0.021","0.118","0.233","-3.524","0.218"
"64b-2t1c-avf-ethip4-ip4base","24.526","0.04","24.143","0.038","24.108","0.049","23.106","0.04","-0.145","0.255","-4.158","0.255"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.27","0.006","1.264","0.01","1.263","0.007","1.208","0.007","-0.012","0.968","-4.364","0.775"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","12.734","0.057","12.857","0.072","12.814","0.088","12.184","0.031","-0.335","0.881","-4.922","0.695"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","12.625","0.326","12.254","0.019","12.252","0.02","11.636","0.016","-0.017","0.229","-5.034","0.203"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","19.033","0.037","19.133","0.027","19.096","0.019","18.127","0.022","-0.197","0.174","-5.071","0.149"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","11.155","0.031","11.227","0.054","11.238","0.091","10.621","0.022","0.092","0.942","-5.489","0.79"
"64b-2t1c-avf-eth-l2bdbasemaclrn","26.815","0.065","26.195","0.062","26.192","0.032","24.375","0.05","-0.013","0.267","-6.937","0.223"
"64b-2t1c-ethip4-ip4base","17.63","0.089","17.124","0.054","17.127","0.054","15.307","0.052","0.021","0.448","-10.627","0.414"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.077","1.552","10.66","0.038","10.641","0.023","9.461","0.112","-0.178","0.416","-11.088","1.072"
"78b-2t1c-ethip6-ip6base","14.951","0.131","15.388","0.084","15.355","0.112","13.57","0.032","-0.211","0.906","-11.63","0.675"
"64b-2t1c-eth-l2patch","34.733","0.039","34.492","0.055","34.487","0.068","29.963","0.054","-0.015","0.254","-13.118","0.232"
"64b-2t1c-ethip4gtpusw-ip4base","9.678","0.042","9.427","0.027","9.453","0.032","8.18","0.014","0.279","0.445","-13.466","0.33"
"64b-2t1c-eth-l2bdbasemaclrn","18.929","0.141","18.523","0.117","18.613","0.163","15.887","0.043","0.485","1.084","-14.645","0.783"
"64b-2t1c-eth-l2xcbase","25.793","0.091","25.499","0.171","25.49","0.176","21.627","0.07","-0.036","0.962","-15.156","0.648"
"64b-2t1c-ethip4vxlan-l2xcbase","12.941","0.04","12.705","0.035","12.681","0.059","10.074","0.035","-0.185","0.537","-20.562","0.462"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","10.982","0.024","10.739","0.021","10.735","0.023","8.443","0.017","-0.041","0.291","-21.354","0.232"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
