"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-2t1c-af-xdp-ethip6-ip6base","0.115","0.028","0.121","0.008","0.113","0.021","0.142","0.072","-6.676","18.563","25.862","68.386"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.102","0.023","0.103","0.027","0.093","0.024","0.106","0.021","-9.344","33.641","13.864","37.261"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.114","0.018","0.116","0.03","0.103","0.024","0.112","0.02","-10.888","30.698","8.801","31.637"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.418","0.179","14.118","0.019","14.118","0.026","15.257","0.052","0.005","0.228","8.062","0.418"
"64b-2t1c-af-xdp-ethip4-ip4base","0.12","0.016","0.12","0.027","0.1","0.024","0.107","0.024","-16.369","27.646","6.481","35.082"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.942","0.175","4.912","0.298","4.916","0.208","5.114","0.19","0.075","7.405","4.035","5.871"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.728","0.023","9.702","0.027","9.689","0.018","10.08","0.02","-0.131","0.329","4.028","0.282"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.483","0.02","9.032","0.024","9.015","0.028","9.363","0.055","-0.188","0.407","3.861","0.687"
"78b-2t1c-avf-ethip6-ip6scale2m","9.881","0.276","9.766","0.141","9.683","0.198","10.055","0.142","-0.845","2.479","3.835","2.577"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.523","0.12","5.572","0.133","5.459","0.176","5.636","0.173","-2.022","3.925","3.24","4.591"
"78b-2t1c-avf-ethip6-ip6scale200k","12.376","0.297","12.118","0.125","12.072","0.168","12.334","0.165","-0.378","1.726","2.166","1.968"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","11.978","0.264","11.876","0.049","11.809","0.173","12.037","0.157","-0.562","1.513","1.925","1.999"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.82","0.025","11.819","0.033","11.82","0.028","11.975","0.026","0.003","0.368","1.318","0.323"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.861","0.042","8.656","0.023","8.653","0.028","8.733","0.022","-0.03","0.42","0.925","0.413"
"64b-2t1c-avf-eth-l2xcbase","37.456","0.094","37.463","0.079","36.912","1.73","37.172","0.08","-1.47","4.623","0.706","4.726"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.776","0.008","5.779","0.006","5.77","0.011","5.779","0.009","-0.153","0.212","0.168","0.248"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.428","0.003","1.428","0.002","1.428","0.002","1.429","0.002","-0.013","0.229","0.082","0.221"
"64b-2t1c-avf-eth-l2patch","37.401","0.105","37.424","0.098","37.402","0.104","37.425","0.097","-0.06","0.382","0.062","0.38"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.702","0.007","5.7","0.008","5.694","0.005","5.698","0.01","-0.098","0.166","0.06","0.196"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.24","0.031","2.215","0.019","2.222","0.026","2.223","0.015","0.347","1.463","0.046","1.373"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.697","0.007","5.698","0.011","5.701","0.01","5.702","0.009","0.047","0.258","0.018","0.235"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.532","0.007","1.53","0.004","1.532","0.008","1.532","0.004","0.087","0.611","0.005","0.6"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.325","0.19","9.731","0.06","9.772","0.058","9.771","0.278","0.425","0.859","-0.014","2.906"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.14","0.188","4.071","0.147","4.171","0.122","4.171","0.119","2.461","4.761","-0.018","4.081"
"78b-2t1c-avf-ethip6-ip6scale20k","14.612","0.143","14.718","0.104","14.612","0.043","14.603","0.257","-0.722","0.758","-0.059","1.784"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.304","0.118","5.377","0.018","5.386","0.022","5.363","0.036","0.164","0.527","-0.423","0.777"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.821","0.065","3.782","0.076","3.792","0.098","3.77","0.073","0.257","3.291","-0.576","3.212"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.811","0.026","11.593","0.022","11.605","0.026","11.536","0.023","0.102","0.297","-0.593","0.298"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","14.547","0.112","14.523","0.08","14.49","0.092","14.349","0.08","-0.229","0.835","-0.97","0.833"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.479","0.127","6.655","0.259","6.586","0.283","6.494","0.239","-1.024","5.729","-1.405","5.57"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.637","0.034","9.46","0.021","9.463","0.027","9.318","0.015","0.033","0.363","-1.535","0.326"
"78b-2t1c-avf-ethip6-ip6base","18.574","0.062","18.72","0.078","18.781","0.069","18.488","0.065","0.325","0.558","-1.562","0.5"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","14.027","0.124","13.785","0.041","13.813","0.022","13.576","0.03","0.204","0.338","-1.715","0.268"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.109","0.019","0.116","0.013","0.123","0.011","0.12","0.017","5.986","15.202","-2.148","16.656"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.891","0.072","6.96","0.039","6.988","0.042","6.833","0.029","0.403","0.833","-2.21","0.722"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","18.588","0.162","18.396","0.096","18.401","0.051","17.936","0.038","0.026","0.59","-2.525","0.337"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.436","0.137","6.652","0.246","6.782","0.354","6.602","0.15","1.947","6.525","-2.645","5.543"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.758","0.04","8.686","0.031","8.679","0.025","8.442","0.025","-0.072","0.454","-2.736","0.402"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.135","0.022","9.065","0.022","9.075","0.014","8.819","0.023","0.11","0.286","-2.811","0.299"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.849","0.096","19.586","0.081","19.598","0.079","19.043","0.081","0.061","0.58","-2.836","0.57"
"64b-2t1c-avf-ethip4-ip4scale20k","21.166","0.165","20.866","0.216","20.733","0.157","20.131","0.151","-0.637","1.273","-2.905","1.035"
"64b-2t1c-avf-ethip4-ip4scale200k","20.839","0.202","20.592","0.167","20.628","0.137","19.965","0.191","0.176","1.05","-3.216","1.128"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","8.476","0.022","8.392","0.03","8.409","0.04","8.121","0.042","0.198","0.596","-3.416","0.682"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.405","0.049","8.355","0.019","8.337","0.053","8.049","0.053","-0.219","0.676","-3.453","0.882"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.321","0.054","8.292","0.022","8.286","0.034","7.999","0.057","-0.07","0.496","-3.467","0.794"
"64b-2t1c-avf-ethip4-ip4scale2m","18.504","0.346","17.958","0.342","18.247","0.245","17.612","0.367","1.611","2.367","-3.482","2.391"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.437","0.017","8.342","0.044","8.375","0.04","8.082","0.043","0.394","0.715","-3.5","0.692"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.65","0.218","6.71","0.381","6.889","0.318","6.626","0.298","2.659","7.517","-3.81","6.197"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","6.695","0.036","7.466","0.051","7.5","0.017","7.205","0.024","0.459","0.718","-3.934","0.393"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.914","0.069","17.005","0.09","17.022","0.152","16.265","0.081","0.1","1.04","-4.45","0.976"
"64b-2t1c-avf-ethip4-ip4base","22.435","0.086","22.136","0.042","22.121","0.038","21.126","0.028","-0.067","0.256","-4.495","0.205"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","14.869","0.214","14.657","0.222","14.787","0.159","14.12","0.228","0.889","1.874","-4.511","1.849"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.926","0.202","7.662","0.111","7.61","0.051","7.207","0.059","-0.68","1.58","-5.299","1.003"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.765","0.122","7.433","0.023","7.424","0.03","7.02","0.087","-0.121","0.512","-5.444","1.233"
"78b-2t1c-ethip6-ip6scale20k","11.938","0.183","11.926","0.134","12.043","0.207","11.364","0.087","0.982","2.077","-5.638","1.778"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.571","0.086","10.537","0.021","10.529","0.043","9.899","0.023","-0.075","0.455","-5.982","0.444"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.72","0.031","14.622","0.049","14.645","0.036","13.742","0.06","0.158","0.416","-6.166","0.471"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.883","0.543","18.76","0.342","18.774","0.364","17.611","0.047","0.072","2.664","-6.191","1.835"
"64b-2t1c-avf-eth-l2bdbasemaclrn","24.904","0.104","24.159","0.054","24.147","0.068","22.567","0.062","-0.05","0.361","-6.543","0.367"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.255","0.054","6.149","0.048","6.161","0.048","5.732","0.041","0.183","1.109","-6.957","0.988"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.645","0.004","0.62","0.004","0.623","0.002","0.575","0.004","0.388","0.7","-7.618","0.622"
"78b-2t1c-ethip6-ip6scale20k-rnd","11.86","0.159","12.161","0.06","12.046","0.145","11.07","0.053","-0.947","1.285","-8.1","1.188"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.502","0.18","14.299","0.164","14.307","0.114","13.098","0.074","0.054","1.394","-8.447","0.893"
"64b-2t1c-ethip4-ip4scale20k","15.096","0.11","14.936","0.111","14.943","0.12","13.609","0.125","0.052","1.092","-8.929","1.11"
"78b-2t1c-ethip6-ip6base","14.537","0.044","14.515","0.099","14.682","0.188","13.188","0.033","1.15","1.471","-10.178","1.175"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.283","0.008","1.248","0.016","1.252","0.025","1.124","0.024","0.345","2.345","-10.24","2.622"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.504","0.001","0.516","0.002","0.515","0.002","0.46","0.001","-0.153","0.482","-10.702","0.328"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.356","0.023","7.314","0.018","7.318","0.015","6.479","0.017","0.057","0.325","-11.455","0.302"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.386","0.092","13.373","0.112","13.344","0.117","11.712","0.045","-0.212","1.213","-12.233","0.841"
"64b-2t1c-ethip4-ip4base","16.642","0.309","16.398","0.337","16.536","0.334","14.451","0.025","0.841","2.906","-12.61","1.773"
"64b-2t1c-eth-l2patch","32.736","0.074","32.413","0.056","32.492","0.065","28.348","0.139","0.244","0.265","-12.756","0.461"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.476","0.001","0.489","0.002","0.489","0.001","0.425","0.001","0.032","0.409","-13.165","0.261"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.603","0.4","14.828","0.071","14.801","0.101","12.793","0.15","-0.177","0.828","-13.569","1.172"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.904","0.227","11.659","0.211","11.847","0.22","10.225","0.107","1.613","2.633","-13.689","1.841"
"64b-2t1c-eth-l2xcbase","24.216","0.131","24.015","0.115","23.979","0.128","20.691","0.065","-0.146","0.717","-13.712","0.533"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.438","0.04","6.316","0.025","6.332","0.028","5.442","0.068","0.254","0.6","-14.048","1.142"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.428","0.059","11.391","0.028","11.392","0.029","9.791","0.03","0.01","0.358","-14.058","0.344"
"64b-2t1c-eth-l2bdbasemaclrn","17.992","0.258","17.648","0.278","17.591","0.264","15.084","0.041","-0.321","2.171","-14.251","1.309"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.516","0.073","8.484","0.055","8.477","0.044","7.22","0.016","-0.08","0.831","-14.835","0.481"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.943","0.003","0.934","0.005","0.934","0.005","0.791","0.002","-0.024","0.71","-15.279","0.493"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.095","0.024","0.104","0.03","0.101","0.022","0.085","0.019","-3.15","34.877","-16.221","25.958"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.863","0.002","0.859","0.005","0.859","0.005","0.695","0.001","0.006","0.836","-19.057","0.47"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
