"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-2t1c-avf-ethip6-ip6base","12.414","0.273","19.832","0.033","59.749","3.524"
"64b-2t1c-avf-eth-l2xcbase","29.732","0.063","34.836","1.988","17.165","6.69"
"64b-2t1c-avf-eth-l2patch","29.732","0.063","34.328","1.496","15.458","5.038"
"64b-2t1c-avf-ethip4-ip4base","22.706","0.078","22.751","0.06","0.196","0.434"
"78b-2t1c-ethip6-ip6base","13.832","0.055","13.857","0.035","0.185","0.47"
"64b-2t1c-avf-eth-l2bdbasemaclrn","24.236","0.037","24.254","0.042","0.073","0.23"
"64b-2t1c-ethip4-ip4base","15.064","0.064","15.068","0.065","0.028","0.607"
"64b-2t1c-eth-l2bdbasemaclrn","15.726","0.054","15.683","0.047","-0.279","0.453"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.544","0.3","10.464","0.138","-0.761","3.115"
"64b-2t1c-eth-l2xcbase","21.364","0.09","21.146","0.096","-1.023","0.612"
"64b-2t1c-eth-l2patch","29.643","0.063","28.776","0.144","-2.925","0.527"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","15.199","0.321","14.521","0.394","-4.46","3.287"
""
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
