"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-4t2c-af-xdp-ethip6-ip6base","1.596","0.013","1.91","0.12","1.598","0.01","2.155","0.114","-16.348","5.301","34.873","7.184"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.82","0.814","6.829","0.832","6.598","0.718","7.441","0.585","-3.382","15.781","12.788","15.143"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.627","0.039","3.909","2.149","5.173","1.364","5.655","0.038","32.332","80.691","9.324","28.832"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.095","0.141","4.128","0.151","3.947","0.211","4.164","0.145","-4.369","6.182","5.479","6.72"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.767","0.053","1.752","0.061","1.752","0.054","1.799","0.051","-0.021","4.626","2.714","4.286"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","1.29","0.012","1.276","0.01","1.288","0.011","1.322","0.009","0.973","1.173","2.616","1.149"
"78b-4t2c-avf-ethip6-ip6scale2m","18.828","0.233","18.175","0.221","18.097","0.245","18.537","0.225","-0.427","1.81","2.431","1.862"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","1.476","0.012","1.471","0.015","1.446","0.013","1.481","0.017","-1.674","1.345","2.424","1.486"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","17.39","0.216","17.451","0.171","17.36","0.141","17.667","0.211","-0.522","1.269","1.767","1.469"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","18.728","0.106","18.053","0.178","17.885","0.158","18.169","0.076","-0.932","1.309","1.584","0.991"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","1.634","0.053","1.275","0.009","1.381","0.092","1.396","0.088","8.294","7.26","1.118","9.29"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.079","0.145","4.025","0.131","3.978","0.145","4.018","0.096","-1.184","4.82","1.021","4.397"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","1.467","0.013","1.461","0.011","1.432","0.016","1.445","0.015","-1.959","1.342","0.901","1.538"
"78b-4t2c-avf-ethip6-ip6scale200k","22.075","0.171","21.927","0.18","22.061","0.156","22.241","0.137","0.612","1.091","0.818","0.944"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","22.038","0.081","22.018","0.12","21.999","0.165","22.167","0.122","-0.086","0.925","0.764","0.935"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.293","0.041","5.412","0.177","5.331","0.123","5.369","0.158","-1.494","3.945","0.705","3.768"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.948","0.099","28.22","0.08","28.1","0.187","28.288","0.101","-0.428","0.72","0.671","0.76"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.896","0.154","3.872","0.071","3.999","0.183","4.02","0.101","3.266","5.085","0.537","5.246"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.225","0.084","37.175","0.073","37.172","0.085","37.322","0.04","-0.008","0.301","0.404","0.253"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","15.35","0.027","15.614","0.028","15.657","0.034","15.672","0.041","0.275","0.282","0.096","0.342"
"64b-4t2c-avf-ethip4-ip4base","37.353","0.047","37.332","0.048","37.338","0.047","37.358","0.018","0.017","0.18","0.053","0.136"
"64b-4t2c-avf-ethip4-ip4scale20k","37.396","0.019","37.374","0.037","37.368","0.033","37.374","0.026","-0.017","0.132","0.017","0.111"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.39","0.031","37.378","0.027","37.37","0.023","37.372","0.028","-0.023","0.096","0.005","0.098"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.842","0.002","1.841","0.002","1.841","0.001","1.84","0.002","0.026","0.13","-0.056","0.119"
"78b-4t2c-avf-ethip6-ip6base","37.095","0.072","37.066","0.034","37.203","0.062","37.181","0.027","0.37","0.191","-0.06","0.181"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.185","0.086","23.512","0.041","23.732","0.037","23.717","0.282","0.934","0.237","-0.061","1.199"
"64b-4t2c-avf-ethip4-ip4scale200k","37.359","0.017","37.386","0.034","37.387","0.029","37.347","0.051","0.003","0.119","-0.109","0.156"
"64b-4t2c-eth-l2patch","35.73","0.152","35.714","0.159","35.771","0.102","35.708","0.042","0.16","0.529","-0.177","0.307"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.969","0.005","1.967","0.009","1.97","0.004","1.966","0.006","0.154","0.503","-0.201","0.365"
"64b-4t2c-avf-eth-l2xcbase","36.384","0.214","36.212","0.074","36.226","0.199","36.137","0.244","0.039","0.585","-0.248","0.867"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.2","0.017","12.506","0.009","12.56","0.02","12.525","0.024","0.433","0.176","-0.279","0.252"
"64b-4t2c-avf-eth-l2patch","34.35","0.224","34.222","0.473","34.531","0.31","34.383","0.353","0.903","1.663","-0.427","1.358"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","16.563","0.013","16.573","0.014","16.605","0.014","16.521","0.068","0.198","0.119","-0.507","0.416"
"64b-4t2c-eth-l2xcbase","36.552","0.12","36.6","0.094","36.589","0.084","36.297","0.047","-0.032","0.344","-0.797","0.262"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","30.611","0.119","30.456","0.174","30.457","0.121","30.17","0.062","0.003","0.696","-0.942","0.443"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.297","0.037","2.3","0.051","2.298","0.052","2.271","0.055","-0.085","3.169","-1.16","3.268"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","12.847","0.025","13.236","0.066","13.233","0.025","13.058","0.043","-0.02","0.534","-1.328","0.375"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.086","0.033","15.705","0.101","15.718","0.095","15.479","0.104","0.086","0.882","-1.524","0.889"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","35.909","0.073","37.244","0.03","37.354","0.026","36.76","0.23","0.295","0.107","-1.591","0.619"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","15.461","0.042","15.994","0.033","15.629","0.023","15.375","0.035","-2.281","0.246","-1.622","0.268"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.151","0.874","6.566","0.683","7.038","0.911","6.902","0.788","7.188","17.804","-1.94","16.93"
"78b-4t2c-avf-ethip6-ip6scale20k","30.663","0.141","30.427","0.128","30.577","0.131","29.902","0.058","0.495","0.603","-2.208","0.46"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","27.729","0.236","27.26","0.226","27.261","0.232","26.643","0.243","0.003","1.188","-2.268","1.218"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.967","0.233","17.104","0.145","17.06","0.118","16.63","0.089","-0.26","1.092","-2.52","0.852"
"78b-4t2c-ethip6-ip6scale20k-rnd","24.19","0.084","23.486","0.108","23.692","0.121","22.871","0.108","0.878","0.695","-3.464","0.673"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.138","0.003","0.124","0.001","0.124","0.002","0.119","0.001","0.134","1.903","-3.613","1.753"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.693","0.221","23.35","0.041","23.434","0.041","22.584","0.037","0.358","0.248","-3.626","0.23"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","34.533","0.157","34.371","0.277","34.03","0.283","32.796","0.167","-0.992","1.147","-3.627","0.94"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.274","0.035","16.231","0.024","15.98","0.176","15.395","0.069","-1.547","1.094","-3.66","1.144"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","29.07","0.081","29.458","0.178","29.813","0.355","28.686","0.277","1.205","1.352","-3.779","1.476"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","36.945","0.147","36.459","0.272","36.535","0.13","35.125","0.22","0.207","0.829","-3.858","0.693"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.346","0.394","20.057","0.217","19.755","0.182","18.95","0.156","-1.502","1.4","-4.075","1.188"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.814","0.16","18.636","0.119","19.111","0.181","18.291","0.136","2.549","1.172","-4.289","1.153"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.679","0.003","0.69","0.005","0.691","0.004","0.661","0.003","0.224","0.924","-4.378","0.665"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","16.428","0.035","16.129","0.156","16.423","0.053","15.704","0.194","1.826","1.037","-4.382","1.222"
"64b-4t2c-af-xdp-ethip4-ip4base","1.839","0.243","1.558","0.012","1.811","0.31","1.729","0.099","16.203","19.936","-4.528","17.253"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.758","0.006","1.853","0.013","1.844","0.016","1.759","0.013","-0.527","1.128","-4.604","1.082"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.644","0.071","12.121","0.067","12.158","0.084","11.544","0.062","0.302","0.888","-5.051","0.831"
"78b-4t2c-ethip6-ip6scale20k","24.324","0.116","24.147","0.126","23.924","0.107","22.712","0.115","-0.926","0.682","-5.064","0.641"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","7.261","0.832","7.322","0.682","6.933","0.824","0.845","14.892","-5.316","14.294"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","15.246","0.054","15.012","0.115","14.953","0.061","14.086","0.092","-0.393","0.862","-5.799","0.724"
"64b-4t2c-avf-ethip4-ip4scale2m","32.262","0.082","30.8","0.164","32.359","0.093","30.466","0.22","5.059","0.636","-5.848","0.731"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.904","0.002","0.963","0.002","0.964","0.002","0.906","0.004","0.097","0.273","-5.94","0.472"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","29.726","0.155","28.879","0.176","29.097","0.089","27.304","0.042","0.755","0.688","-6.164","0.322"
"64b-4t2c-ethip4-ip4scale20k","29.846","0.077","29.659","0.054","28.84","0.218","27.059","0.075","-2.76","0.756","-6.175","0.755"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","15.138","0.338","14.441","0.136","14.759","0.101","13.815","0.121","2.203","1.19","-6.4","1.041"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.357","0.488","4.934","0.499","5.471","0.411","5.102","0.583","10.875","13.976","-6.742","12.75"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.572","0.008","1.706","0.007","1.721","0.004","1.596","0.006","0.917","0.476","-7.301","0.446"
"64b-4t2c-ethip4-ip4scale20k-rnd","29.467","0.061","29.09","0.073","29.148","0.066","26.75","0.073","0.199","0.34","-8.226","0.326"
"64b-4t2c-eth-l2bdscale10kmaclrn","28.936","0.147","28.415","0.067","28.718","0.027","26.171","0.144","1.067","0.259","-8.87","0.51"
"64b-4t2c-ethip4-ip4base","33.26","0.033","33.028","0.034","33.069","0.058","29.995","0.073","0.123","0.202","-9.295","0.271"
"64b-4t2c-eth-l2bdscale100kmaclrn","26.691","0.084","26.798","0.021","26.467","0.068","23.868","0.098","-1.236","0.266","-9.821","0.436"
"78b-4t2c-ethip6-ip6base","29.852","0.09","29.99","0.082","30.026","0.07","27.058","0.046","0.121","0.36","-9.887","0.261"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.637","0.125","22.595","0.108","22.772","0.22","20.505","0.084","0.781","1.088","-9.953","0.947"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.935","0.071","22.036","0.067","21.792","0.178","19.393","0.178","-1.103","0.859","-11.01","1.093"
"64b-4t2c-eth-l2bdbasemaclrn","36.106","0.031","35.807","0.031","35.693","0.044","31.308","0.154","-0.32","0.15","-12.284","0.446"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.645","0.08","16.483","0.076","16.666","0.111","14.485","0.066","1.11","0.816","-13.088","0.7"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.49","0.051","14.392","0.091","14.421","0.099","12.522","0.104","0.204","0.936","-13.172","0.935"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.528","0.523","18.142","0.405","18.392","0.494","15.95","0.548","1.379","3.541","-13.28","3.782"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.022","0.223","11.53","0.077","12.545","0.304","10.573","0.054","8.808","2.736","-15.719","2.087"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.669","0.884","19.021","0.1","19.094","0.088","16.066","0.153","0.388","0.702","-15.862","0.89"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
