"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.763","0.016","2.694","0.015","2.681","0.006","2.926","0.026","-0.475","0.597","9.132","0.999"
"78b-2t2c-ethip6-ip6base","6.745","0.046","6.644","0.024","6.601","0.022","7.028","0.023","-0.649","0.487","6.469","0.496"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.568","0.027","6.384","0.036","6.405","0.033","6.769","0.032","0.338","0.77","5.679","0.741"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.633","0.061","4.411","0.029","4.385","0.053","4.606","0.122","-0.585","1.378","5.02","3.065"
"64b-2t2c-ethip4-ip4base","7.268","0.019","7.214","0.007","7.21","0.02","7.56","0.014","-0.057","0.297","4.854","0.353"
"64b-2t2c-eth-l2bdbasemaclrn","7.224","0.009","7.15","0.006","7.156","0.017","7.493","0.012","0.092","0.251","4.709","0.299"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.269","0.007","2.267","0.008","2.248","0.015","2.338","0.015","-0.806","0.753","3.999","0.954"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","2.355","0.004","2.322","0.008","2.328","0.019","2.421","0.008","0.24","0.871","3.991","0.898"
"64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.399","0.023","3.375","0.019","3.358","0.02","3.491","0.018","-0.502","0.806","3.969","0.815"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.401","0.049","4.282","0.03","4.29","0.028","4.459","0.037","0.188","0.97","3.948","1.095"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.559","0.031","4.398","0.036","4.418","0.036","4.586","0.035","0.451","1.157","3.82","1.163"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.791","0.004","0.792","0.004","0.787","0.002","0.816","0.004","-0.745","0.522","3.771","0.555"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.211","0.019","2.133","0.017","2.133","0.022","2.211","0.012","-0.031","1.293","3.686","1.198"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.961","0.037","4.677","0.034","4.679","0.025","4.826","0.038","0.056","0.893","3.126","0.977"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.1","0.046","4.014","0.033","4.07","0.039","4.197","0.032","1.384","1.273","3.113","1.263"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.182","0.035","4.159","0.032","4.155","0.031","4.273","0.03","-0.08","1.079","2.832","1.061"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.933","0.006","0.936","0.007","0.933","0.005","0.959","0.003","-0.257","0.92","2.693","0.685"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.06","0.01","2.005","0.011","2.027","0.026","2.081","0.007","1.083","1.41","2.646","1.356"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","1.596","0.006","1.566","0.008","1.535","0.002","1.575","0.006","-1.986","0.506","2.622","0.418"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.205","0.024","5.165","0.02","5.166","0.028","5.296","0.029","0.02","0.671","2.518","0.797"
"64b-2t2c-ethip4vxlan-l2xcbase","5.972","0.012","5.856","0.036","5.84","0.03","5.973","0.012","-0.268","0.801","2.263","0.565"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.515","0.007","1.485","0.006","1.477","0.018","1.51","0.01","-0.552","1.261","2.26","1.414"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.633","0.002","0.714","0.005","0.715","0.004","0.73","0.003","0.092","0.895","2.199","0.702"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","5.103","0.03","4.857","0.038","4.789","0.042","4.882","0.028","-1.396","1.162","1.947","1.065"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.712","0.003","0.703","0.003","0.702","0.004","0.716","0.004","-0.136","0.721","1.907","0.807"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.232","0.024","3.236","0.016","3.199","0.023","3.259","0.021","-1.117","0.854","1.867","0.964"
"64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","2.82","0.01","2.812","0.013","2.717","0.02","2.766","0.016","-3.381","0.853","1.801","0.954"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.569","0.029","4.575","0.035","4.501","0.04","4.557","0.032","-1.626","1.162","1.258","1.156"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.451","0.008","2.444","0.018","2.455","0.016","2.478","0.011","0.414","1.001","0.939","0.821"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.562","0.005","0.649","0.003","0.648","0.001","0.651","0.003","-0.234","0.489","0.503","0.519"
"64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.404","0.004","0.398","0.005","0.396","0.003","0.398","0.002","-0.564","1.312","0.399","0.806"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","3.091","0.017","3.109","0.005","3.095","0.019","3.099","0.013","-0.451","0.622","0.139","0.734"
"64b-2t2c-eth-l2patch","5.817","0.04","6.012","0.023","5.969","0.022","5.962","0.012","-0.717","0.536","-0.12","0.422"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","3.501","0.021","3.488","0.025","3.495","0.036","3.485","0.012","0.192","1.257","-0.295","1.08"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.19","0.004","1.161","0.004","1.156","0.003","1.152","0.004","-0.468","0.411","-0.354","0.43"
"64b-2t2c-eth-l2xcbase","6.095","0.017","6.105","0.006","6.124","0.014","6.084","0.006","0.312","0.248","-0.657","0.246"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.442","0.003","0.433","0.001","0.43","0.002","0.426","0.001","-0.75","0.628","-0.862","0.616"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.486","0.001","0.481","0.003","0.48","0.004","0.475","0.003","-0.285","0.93","-0.942","0.951"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.858","0.013","3.844","0.023","3.814","0.098","3.778","0.041","-0.778","2.614","-0.943","2.763"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.209","0.001","0.206","0.002","0.204","0.001","0.202","0.001","-0.959","0.833","-1.207","0.566"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.394","0.002","0.383","0.001","0.384","0.001","0.377","0.001","0.285","0.376","-1.841","0.371"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.224","0.001","0.223","0.001","0.218","0.002","0.214","0.001","-2.035","0.903","-1.931","0.987"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","1.232","0.003","1.214","0.005","1.218","0.003","1.191","0.006","0.287","0.518","-2.228","0.56"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.201","0.001","0.194","0.001","0.194","0.001","0.188","0.002","-0.031","0.532","-3.02","1.178"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.762","0.021","2.754","0.014","2.741","0.016","2.632","0.022","-0.495","0.776","-3.967","0.984"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.767","0.005","0.835","0.005","0.835","0.003","0.799","0.006","-0.007","0.697","-4.287","0.787"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.353","0.011","3.267","0.008","3.34","0.025","2.985","0.024","2.228","0.807","-10.633","0.989"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.616","0.029","2.543","0.023","2.549","0.036","1.872","0.036","0.241","1.672","-26.532","1.733"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.606","0.021","2.555","0.016","2.556","0.01","1.038","0.007","0.038","0.717","-59.377","0.313"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.065","0.005","2.655","0.022","2.659","0.013","1.047","0.008","0.16","0.951","-60.635","0.362"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.737","0.024","2.7","0.017","2.695","0.011","1.05","0.006","-0.205","0.75","-61.033","0.277"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.424","0.017","0.981","0.006","2.432","0.011","0.912","0.005","147.812","1.8","-62.495","0.27"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
