"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t1c-avf-eth-l2bdbasemaclrn","182.2","48.481","181.0","39.333","166.9","47.311","204.6","32.001","-7.79","32.936","22.588","39.689"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","857.9","1169.603","1280.8","1357.975","632.1","476.387","730.2","840.286","-50.648","64.198","15.52","158.908"
"78b-2t1c-avf-ethip6-ip6base","186.2","39.479","173.2","38.752","178.6","33.514","200.8","37.49","3.118","30.112","12.43","29.761"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","836.3","90.581","802.0","68.571","865.2","83.832","-4.101","13.233","7.88","13.941"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","235.3","28.833","248.9","34.112","239.3","29.818","254.3","33.836","-3.857","17.809","6.268","19.372"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","887.8","96.699","829.9","84.454","799.1","101.695","833.1","95.37","-3.711","15.69","4.255","17.846"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","225.1","41.043","198.0","42.555","220.5","39.438","227.0","26.386","11.364","31.138","2.948","21.96"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","411.1","64.998","444.0","34.186","421.9","50.327","434.1","65.189","-4.977","13.491","2.892","19.733"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","828.8","98.548","855.7","81.478","880.6","70.379","895.1","88.243","2.91","12.793","1.647","12.9"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","404.3","28.628","455.7","79.734","460.5","78.807","12.713","21.275","1.053","24.733"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","875.0","61.458","852.9","57.183","825.6","49.489","816.3","85.647","-3.201","8.706","-1.126","11.948"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","246.8","47.684","224.5","35.104","200.8","25.961","198.3","21.603","-10.557","18.147","-1.245","16.696"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","504.2","74.959","439.5","59.547","481.1","57.09","468.1","43.462","9.465","19.715","-2.702","14.66"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","272.5","39.127","272.3","49.596","254.0","28.059","243.2","26.898","-6.721","19.871","-4.252","14.967"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","NT","NT","372.0","44.731","358.9","35.735","343.4","36.812","-3.522","15.062","-4.319","13.999"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","430.7","58.519","435.8","33.608","432.1","30.701","407.0","46.781","-0.849","10.397","-5.809","12.728"
"64b-2t1c-avf-ethip4gtpusw-ip4base","263.4","39.3","303.0","21.828","293.0","32.452","266.3","36.387","-3.3","12.776","-9.113","15.986"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","504.4","101.023","447.9","34.812","450.8","50.948","406.1","56.632","0.647","13.805","-9.916","16.17"
"64b-2t1c-avf-ethip4-ip4base","174.4","32.834","169.3","37.137","166.3","37.792","148.4","34.958","-1.772","31.025","-10.764","29.208"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","267.6","30.398","295.1","40.388","300.3","25.893","267.4","39.683","1.762","16.461","-10.956","15.283"
"64b-2t1c-ethip4-ip4base","122.1","5.801","108.8","10.717","106.8","3.49","73.2","1.751","-1.838","10.187","-31.461","2.776"
"64b-2t1c-eth-l2patch","79.2","2.098","79.3","2.584","78.4","3.169","51.6","2.716","-1.135","5.133","-34.184","4.368"
"64b-2t1c-avf-eth-l2xcbase","127.7","36.703","125.1","54.655","144.4","45.863","94.6","17.908","15.428","62.347","-34.488","24.223"
"78b-2t1c-ethip6-ip6base","104.5","7.169","120.6","7.276","122.9","6.42","78.5","3.028","1.907","8.132","-36.127","4.147"
"64b-2t1c-avf-eth-l2patch","133.2","60.94","75.2","29.177","114.7","46.681","72.0","29.881","52.527","85.764","-37.228","36.488"
"64b-2t1c-ethip4gtpusw-ip4base","197.9","7.094","204.2","7.7","201.7","5.25","123.1","4.358","-1.224","4.526","-38.969","2.682"
"64b-2t1c-eth-l2bdbasemaclrn","132.9","9.146","123.0","6.11","129.1","7.015","73.8","2.098","4.959","7.727","-42.835","3.506"
"64b-2t1c-eth-l2xcbase","113.4","2.413","112.8","5.16","112.1","5.877","60.8","3.259","-0.621","6.915","-45.763","4.067"
"64b-2t1c-ethip4vxlan-l2xcbase","192.5","6.187","189.2","8.829","191.2","7.48","96.0","3.367","1.057","6.154","-49.791","2.638"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","245.0","8.869","241.7","8.015","243.0","9.321","118.8","4.077","0.538","5.098","-51.111","2.516"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
