"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"64b-2t1c-af-xdp-ethip4-ip4base","0.119","0.027","0.117","0.019","0.104","0.024","0.118","0.026","-10.547","25.096","13.016","36.072"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.101","0.028","0.107","0.024","0.1","0.023","0.105","0.015","-6.991","30.145","5.213","29.074"
"78b-2t1c-avf-ethip6-ip6scale2m","10.183","0.263","10.041","0.155","9.877","0.268","10.318","0.245","-1.626","3.068","4.463","3.765"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","13.026","0.317","12.927","0.115","12.766","0.313","13.272","0.303","-1.239","2.578","3.964","3.487"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.529","0.017","10.509","0.036","10.52","0.02","10.921","0.019","0.105","0.39","3.812","0.266"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.834","0.108","4.686","0.34","4.818","0.117","4.965","0.22","2.819","7.864","3.048","5.204"
"78b-2t1c-avf-ethip6-ip6scale200k","13.456","0.446","13.089","0.206","13.092","0.293","13.385","0.239","0.022","2.734","2.243","2.926"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.557","0.24","10.176","0.051","10.178","0.033","10.362","0.059","0.022","0.592","1.805","0.669"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.099","0.019","9.728","0.018","9.731","0.025","9.864","0.055","0.034","0.318","1.366","0.622"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.761","0.035","12.825","0.058","12.8","0.04","12.954","0.019","-0.194","0.548","1.202","0.352"
"78b-2t1c-af-xdp-ethip6-ip6base","0.119","0.02","0.114","0.029","0.107","0.028","0.108","0.026","-6.33","34.142","0.838","35.773"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","9.144","0.046","8.95","0.023","8.958","0.025","9.018","0.078","0.084","0.387","0.679","0.917"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.626","0.093","3.697","0.059","3.675","0.063","3.693","0.083","-0.611","2.329","0.493","2.835"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.639","0.261","6.528","0.237","6.638","0.308","6.654","0.183","1.687","5.997","0.239","5.41"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.761","0.023","5.75","0.026","5.754","0.024","5.762","0.008","0.067","0.609","0.135","0.434"
"64b-2t1c-avf-eth-l2patch","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"64b-2t1c-avf-eth-l2xcbase","37.5","0.0","37.5","0.0","37.5","0.0","37.5","0.0","0.0","0.0","0.0","0.0"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.356","0.003","1.359","0.003","1.358","0.003","1.357","0.003","-0.068","0.354","-0.031","0.32"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.698","0.008","5.694","0.005","5.701","0.007","5.698","0.007","0.118","0.158","-0.054","0.174"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.704","0.011","5.704","0.009","5.704","0.007","5.7","0.008","0.0","0.204","-0.067","0.196"
"78b-2t1c-avf-ethip6-ip6scale20k","15.703","0.382","15.497","0.147","15.469","0.112","15.458","0.091","-0.179","1.187","-0.071","0.931"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.437","0.008","1.442","0.011","1.445","0.007","1.443","0.01","0.193","0.916","-0.114","0.802"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.702","0.336","6.979","0.317","6.863","0.306","6.843","0.269","-1.66","6.254","-0.296","5.921"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.082","0.037","2.088","0.027","2.075","0.049","2.068","0.036","-0.63","2.662","-0.333","2.898"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.762","0.047","12.524","0.048","12.544","0.014","12.492","0.023","0.164","0.399","-0.413","0.213"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.937","0.123","3.929","0.122","4.017","0.128","3.995","0.115","2.257","4.563","-0.556","4.282"
"78b-2t1c-avf-ethip6-ip6base","19.955","0.23","20.313","0.198","20.223","0.194","20.072","0.052","-0.445","1.364","-0.746","0.988"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","15.566","0.141","15.418","0.107","15.383","0.071","15.233","0.043","-0.225","0.833","-0.979","0.538"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.409","0.063","15.415","0.039","15.405","0.043","15.229","0.033","-0.066","0.375","-1.141","0.348"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.116","0.212","6.283","0.034","6.242","0.173","6.152","0.033","-0.642","2.81","-1.448","2.785"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.007","0.028","8.996","0.038","8.979","0.021","8.841","0.022","-0.191","0.478","-1.527","0.334"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.402","0.061","10.262","0.021","10.262","0.015","10.103","0.019","-0.004","0.251","-1.552","0.23"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","14.669","0.264","14.514","0.048","14.513","0.044","14.275","0.044","-0.009","0.452","-1.638","0.429"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.453","0.179","6.627","0.271","6.584","0.296","6.476","0.223","-0.646","6.042","-1.644","5.567"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.412","0.04","7.486","0.047","7.457","0.037","7.3","0.054","-0.397","0.799","-2.097","0.867"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","19.861","0.193","19.541","0.16","19.604","0.159","19.188","0.087","0.325","1.157","-2.124","0.91"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","20.001","0.089","20.078","0.14","20.018","0.188","19.564","0.06","-0.299","1.165","-2.267","0.965"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.43","0.08","5.648","0.016","5.639","0.025","5.508","0.034","-0.161","0.528","-2.313","0.741"
"64b-2t1c-avf-ethip4-ip4scale200k","22.499","0.173","22.222","0.213","22.122","0.173","21.588","0.17","-0.45","1.229","-2.416","1.082"
"64b-2t1c-avf-ethip4-ip4scale2m","19.461","0.406","19.306","0.466","19.304","0.302","18.799","0.305","-0.011","2.878","-2.618","2.195"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","21.326","0.105","21.047","0.078","21.066","0.043","20.486","0.079","0.094","0.422","-2.757","0.425"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.11","0.02","0.121","0.017","0.114","0.02","0.11","0.022","-6.008","20.846","-2.81","25.514"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.878","0.02","9.814","0.026","9.82","0.033","9.536","0.014","0.069","0.423","-2.9","0.354"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.105","0.052","9.024","0.049","9.011","0.052","8.75","0.052","-0.141","0.795","-2.902","0.804"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.083","0.056","9.025","0.05","9.002","0.058","8.732","0.05","-0.255","0.847","-3.001","0.84"
"64b-2t1c-avf-ethip4-ip4scale20k","22.943","0.179","22.612","0.185","22.4","0.231","21.727","0.197","-0.935","1.302","-3.006","1.33"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.987","0.071","8.925","0.049","8.925","0.055","8.65","0.078","-0.009","0.827","-3.073","1.056"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.068","0.038","7.835","0.028","7.84","0.03","7.591","0.044","0.064","0.527","-3.176","0.675"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.157","0.047","9.076","0.047","9.084","0.034","8.783","0.048","0.082","0.634","-3.314","0.638"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.161","0.052","8.068","0.018","8.057","0.031","7.745","0.01","-0.137","0.447","-3.875","0.396"
"64b-2t1c-avf-ethip4-ip4base","24.336","0.028","23.954","0.024","23.966","0.024","22.934","0.038","0.046","0.142","-4.305","0.187"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","18.168","0.07","18.285","0.187","18.231","0.142","17.441","0.177","-0.295","1.279","-4.331","1.224"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.838","0.054","10.781","0.072","10.797","0.047","10.26","0.116","0.148","0.797","-4.971","1.147"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.571","0.268","7.939","0.119","7.929","0.127","7.511","0.057","-0.119","2.192","-5.279","1.675"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.223","0.066","8.178","0.068","8.118","0.082","7.67","0.037","-0.735","1.306","-5.525","1.059"
"78b-2t1c-ethip6-ip6scale20k","12.355","0.094","12.669","0.247","12.758","0.221","12.019","0.073","0.707","2.623","-5.798","1.728"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","15.978","0.213","15.944","0.416","15.975","0.275","15.038","0.332","0.199","3.133","-5.866","2.635"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","16.041","0.197","15.903","0.065","15.928","0.05","14.934","0.04","0.158","0.516","-6.241","0.389"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.593","0.04","6.558","0.068","6.536","0.057","6.088","0.031","-0.326","1.351","-6.864","0.942"
"64b-2t1c-avf-eth-l2bdbasemaclrn","26.896","0.112","26.254","0.115","26.274","0.061","24.461","0.047","0.077","0.495","-6.901","0.279"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.697","0.001","0.668","0.002","0.667","0.005","0.62","0.002","-0.053","0.819","-7.117","0.777"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.117","0.022","0.104","0.023","0.128","0.033","0.119","0.019","23.76","41.535","-7.172","27.813"
"78b-2t1c-ethip6-ip6scale20k-rnd","12.452","0.048","12.672","0.176","12.656","0.154","11.732","0.055","-0.126","1.845","-7.298","1.209"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.385","0.174","15.178","0.116","15.119","0.067","13.934","0.037","-0.386","0.884","-7.842","0.479"
"64b-2t1c-ethip4-ip4scale20k","16.117","0.127","15.922","0.241","15.911","0.204","14.531","0.098","-0.07","1.98","-8.672","1.32"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.537","0.015","1.325","0.048","1.349","0.019","1.217","0.007","1.832","3.965","-9.815","1.333"
"78b-2t1c-ethip6-ip6base","15.538","0.092","15.717","0.213","15.787","0.258","14.234","0.042","0.446","2.131","-9.839","1.496"
"64b-2t1c-eth-l2bdscale10kmaclrn","15.215","0.244","15.229","0.228","15.136","0.21","13.623","0.072","-0.612","2.031","-9.994","1.337"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.751","0.021","7.683","0.023","7.665","0.028","6.898","0.017","-0.23","0.464","-10.006","0.389"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.533","0.002","0.546","0.002","0.545","0.001","0.486","0.001","-0.199","0.372","-10.684","0.222"
"64b-2t1c-eth-l2patch","34.667","0.058","34.36","0.103","34.474","0.084","30.453","0.078","0.334","0.387","-11.664","0.313"
"64b-2t1c-ethip4-ip4base","18.093","0.401","17.358","0.05","17.669","0.392","15.583","0.05","1.795","2.275","-11.808","1.975"
"64b-2t1c-eth-l2bdscale100kmaclrn","14.258","0.144","14.17","0.178","14.158","0.144","12.464","0.087","-0.085","1.615","-11.964","1.087"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.803","0.04","8.766","0.074","8.747","0.036","7.695","0.024","-0.214","0.944","-12.032","0.46"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.494","0.29","12.474","0.351","12.524","0.172","10.99","0.092","0.399","3.143","-12.245","1.413"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.788","0.029","6.678","0.049","6.69","0.03","5.841","0.086","0.189","0.868","-12.687","1.34"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.785","0.06","11.813","0.093","11.776","0.038","10.266","0.021","-0.313","0.85","-12.823","0.332"
"64b-2t1c-eth-l2bdbasemaclrn","19.229","0.208","18.691","0.222","18.674","0.228","16.218","0.087","-0.09","1.703","-13.149","1.16"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.099","0.019","0.093","0.023","0.123","0.008","0.107","0.025","31.801","33.449","-13.337","21.484"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.514","0.046","8.322","0.064","8.328","0.056","7.197","0.135","0.071","1.017","-13.575","1.716"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.503","0.001","0.516","0.001","0.516","0.001","0.446","0.001","-0.006","0.326","-13.576","0.303"
"64b-2t1c-eth-l2xcbase","25.807","0.163","25.569","0.175","25.528","0.12","22.051","0.126","-0.16","0.83","-13.62","0.638"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.992","0.003","0.977","0.003","0.976","0.003","0.83","0.003","-0.07","0.381","-14.992","0.352"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.904","0.001","0.898","0.002","0.898","0.002","0.726","0.001","0.013","0.303","-19.186","0.199"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
