"Test Case","Avg(2106.0-8)","Stdev(2106.0-8)","Avg(2110.0-8)","Stdev(2110.0-8)","Avg(2110.0-9)","Stdev(2110.0-9)","Avg(2202.0-9)","Stdev(2202.0-9)","Avg(2110.0-9 vs 2110.0-8)","Stdev(2110.0-9 vs 2110.0-8)","Avg(2202.0-9 vs 2110.0-9)","Stdev(2202.0-9 vs 2110.0-9)"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","13.461","0.114","13.371","0.21","12.164","0.161","13.415","0.215","-9.022","1.868","10.279","2.296"
"78b-2t1c-avf-ethip6-ip6scale2m","10.779","0.075","10.339","0.09","10.005","0.111","10.524","0.132","-3.226","1.367","5.182","1.759"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.525","0.033","10.488","0.028","10.451","0.014","10.973","0.133","-0.351","0.296","4.991","1.281"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.97","0.816","6.92","0.881","6.836","0.816","7.068","0.813","-1.213","17.243","3.39","17.147"
"78b-2t1c-avf-ethip6-ip6scale200k","14.478","0.177","13.569","0.144","13.477","0.131","13.916","0.207","-0.675","1.429","3.253","1.834"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.322","0.078","9.803","0.115","9.838","0.055","10.086","0.071","0.363","1.305","2.517","0.923"
"78b-2t1c-avf-ethip6-ip6scale20k","16.948","0.119","15.933","0.272","16.312","0.242","16.673","0.281","2.38","2.318","2.216","2.297"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.73","0.077","15.348","0.125","15.186","0.107","15.467","0.295","-1.055","1.067","1.848","2.071"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.829","0.092","12.758","0.027","12.723","0.025","12.918","0.049","-0.274","0.289","1.526","0.43"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","9.289","0.066","9.118","0.096","9.107","0.069","9.207","0.089","-0.125","1.296","1.1","1.24"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","11.343","0.065","10.679","0.219","10.623","0.071","10.729","0.336","-0.526","2.143","0.997","3.235"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","1.065","0.028","1.074","0.021","1.059","0.025","1.068","0.021","-1.399","3.023","0.886","3.099"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.883","0.146","3.823","0.087","3.836","0.147","3.864","0.043","0.363","4.47","0.713","4.01"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.874","0.008","1.872","0.01","1.872","0.006","1.876","0.01","0.017","0.645","0.181","0.624"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","7.069","0.805","6.968","0.839","6.941","0.795","6.945","0.806","-0.387","16.558","0.056","16.324"
"64b-2t1c-avf-eth-l2xcbase","37.383","0.022","37.377","0.031","37.388","0.018","37.375","0.034","0.031","0.095","-0.037","0.102"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","16.695","0.069","16.435","0.232","16.478","0.119","16.458","0.117","0.266","1.588","-0.123","1.012"
"64b-2t1c-avf-eth-l2patch","37.093","0.134","37.139","0.095","37.157","0.075","37.095","0.101","0.048","0.325","-0.167","0.337"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.766","0.002","1.767","0.001","1.767","0.002","1.764","0.003","-0.002","0.12","-0.186","0.21"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.046","0.013","1.057","0.025","1.031","0.024","1.029","0.034","-2.455","3.248","-0.239","4.035"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","3.6","0.382","4.182","0.011","4.187","0.028","4.177","0.019","0.124","0.725","-0.24","0.817"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.754","0.061","1.758","0.082","1.777","0.089","1.773","0.078","1.13","6.894","-0.244","6.617"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","3.713","0.138","5.136","0.011","5.129","0.01","5.115","0.01","-0.137","0.288","-0.282","0.275"
"64b-2t1c-avf-ethip4-ip4scale200k","22.062","0.1","21.622","0.134","21.627","0.195","21.524","0.109","0.025","1.092","-0.477","1.027"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.988","0.031","8.033","0.037","7.88","0.045","7.836","0.097","-1.905","0.717","-0.553","1.356"
"78b-2t1c-avf-ethip6-ip6base","20.241","0.134","20.626","0.092","20.533","0.055","20.415","0.23","-0.448","0.516","-0.573","1.153"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.963","0.09","3.969","0.108","4.009","0.092","3.981","0.084","1.013","3.6","-0.691","3.087"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.964","0.132","4.014","0.19","3.966","0.087","3.926","0.079","-1.193","5.151","-1.004","2.945"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","14.771","0.109","14.686","0.101","14.676","0.098","14.404","0.109","-0.067","0.956","-1.857","0.99"
"64b-2t1c-avf-ethip4-ip4scale20k","22.842","0.118","22.433","0.098","22.166","0.143","21.73","0.09","-1.191","0.77","-1.971","0.753"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.827","0.823","6.834","0.863","6.856","0.8","6.694","0.774","0.325","17.245","-2.358","16.042"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","13.001","0.141","12.485","0.14","12.736","0.147","12.434","0.023","2.003","1.64","-2.37","1.142"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","21.527","0.104","21.232","0.145","21.114","0.083","20.6","0.116","-0.553","0.783","-2.437","0.671"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.7","0.054","7.11","0.057","6.956","0.027","6.786","0.024","-2.167","0.869","-2.45","0.511"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.882","0.035","9.806","0.024","9.795","0.029","9.552","0.021","-0.12","0.38","-2.477","0.357"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.252","0.032","6.51","0.04","6.278","0.072","6.121","0.053","-3.574","1.252","-2.495","1.399"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.076","0.018","9.045","0.021","8.962","0.038","8.722","0.045","-0.908","0.478","-2.683","0.646"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.638","0.16","10.453","0.124","10.377","0.134","10.093","0.016","-0.727","1.742","-2.736","1.263"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.008","0.022","8.947","0.015","8.933","0.034","8.672","0.019","-0.159","0.415","-2.922","0.425"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","20.026","0.136","19.882","0.16","19.933","0.167","19.346","0.146","0.258","1.166","-2.945","1.095"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","20.563","0.622","20.05","0.102","19.921","0.22","19.319","0.139","-0.644","1.211","-3.024","1.279"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.023","0.016","8.998","0.02","8.929","0.04","8.651","0.028","-0.77","0.492","-3.108","0.534"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.295","0.026","8.47","0.017","8.402","0.023","8.105","0.03","-0.799","0.339","-3.542","0.45"
"64b-2t1c-avf-ethip4-ip4scale2m","18.975","0.134","17.821","0.66","18.923","0.136","18.206","0.192","6.185","4.004","-3.785","1.23"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.826","0.013","8.081","0.008","8.026","0.016","7.72","0.018","-0.683","0.221","-3.816","0.297"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.084","0.001","0.07","0.001","0.07","0.001","0.067","0.001","-0.863","1.998","-3.929","2.4"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","18.703","0.141","18.9","0.107","18.552","0.228","17.797","0.147","-1.844","1.327","-4.067","1.418"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.477","0.056","9.307","0.052","9.218","0.08","8.832","0.154","-0.95","1.026","-4.189","1.863"
"64b-2t1c-avf-ethip4-ip4base","24.539","0.193","24.126","0.161","24.154","0.1","23.12","0.104","0.119","0.787","-4.284","0.587"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","16.061","0.062","16.174","0.056","15.986","0.073","15.255","0.09","-1.164","0.568","-4.571","0.712"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.386","0.034","9.9","0.011","9.995","0.01","9.536","0.01","0.962","0.148","-4.594","0.134"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.932","0.068","8.264","0.291","8.33","0.279","7.926","0.242","0.803","4.892","-4.844","4.312"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.702","0.133","10.868","0.062","10.786","0.069","10.219","0.102","-0.756","0.851","-5.251","1.122"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","9.045","0.041","8.879","0.017","8.893","0.01","8.422","0.014","0.157","0.22","-5.295","0.191"
"64b-2t1c-eth-l2patch","34.731","0.03","34.279","0.05","34.458","0.06","32.507","0.058","0.523","0.228","-5.663","0.235"
"64b-2t1c-eth-l2xcbase","26.179","0.091","26.028","0.052","25.107","0.108","23.643","0.064","-3.539","0.457","-5.829","0.48"
"78b-2t1c-ethip6-ip6scale20k","13.207","0.077","13.191","0.057","13.057","0.102","12.279","0.082","-1.02","0.881","-5.954","0.964"
"78b-2t1c-ethip6-ip6scale20k-rnd","13.066","0.101","13.047","0.061","12.99","0.101","12.213","0.073","-0.434","0.899","-5.983","0.923"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","16.503","0.096","16.264","0.258","16.204","0.301","15.214","0.207","-0.368","2.431","-6.107","2.161"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.412","0.005","0.408","0.003","0.408","0.002","0.382","0.001","-0.196","0.818","-6.285","0.581"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.675","0.198","8.018","0.207","8.061","0.294","7.554","0.045","0.532","4.494","-6.288","3.467"
"64b-2t1c-avf-eth-l2bdbasemaclrn","27.822","0.107","26.404","0.098","26.533","0.162","24.692","0.057","0.49","0.719","-6.939","0.609"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.442","0.026","1.393","0.05","1.401","0.042","1.295","0.056","0.562","4.707","-7.614","4.882"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.932","0.001","0.95","0.009","0.942","0.005","0.868","0.006","-0.781","1.031","-7.861","0.808"
"64b-2t1c-ethip4-ip4scale20k","16.059","0.272","15.812","0.273","15.677","0.279","14.406","0.082","-0.855","2.461","-8.107","1.719"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.533","0.004","0.555","0.001","0.552","0.001","0.504","0.002","-0.491","0.282","-8.714","0.333"
"64b-2t1c-eth-l2bdscale100kmaclrn","14.304","0.094","14.571","0.024","14.061","0.029","12.8","0.072","-3.502","0.257","-8.97","0.544"
"64b-2t1c-ethip4-ip4scale20k-rnd","16.034","0.273","15.856","0.238","15.748","0.133","14.288","0.104","-0.679","1.707","-9.27","1.009"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.93","0.082","7.897","0.095","7.814","0.091","6.985","0.043","-1.048","1.656","-10.608","1.171"
"78b-2t1c-ethip6-ip6base","16.565","0.112","16.762","0.064","16.515","0.107","14.737","0.065","-1.473","0.741","-10.768","0.701"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","12.235","0.055","12.069","0.1","11.914","0.102","10.597","0.071","-1.278","1.175","-11.054","0.968"
"64b-2t1c-eth-l2bdscale10kmaclrn","15.646","0.104","15.726","0.116","15.478","0.04","13.743","0.078","-1.579","0.769","-11.209","0.553"
"64b-2t1c-eth-l2bdscale1mmaclrn","12.668","0.07","12.923","0.052","12.409","0.103","10.959","0.026","-3.973","0.888","-11.687","0.766"
"64b-2t1c-ethip4-ip4base","18.577","0.111","18.603","0.111","18.227","0.079","16.057","0.219","-2.019","0.722","-11.909","1.261"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.275","0.092","9.221","0.09","9.085","0.074","7.967","0.066","-1.472","1.246","-12.309","1.017"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","9.118","0.06","8.778","0.168","8.715","0.174","7.56","0.034","-0.711","2.753","-13.252","1.779"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.511","0.048","7.052","0.174","7.017","0.206","5.988","0.025","-0.491","3.807","-14.673","2.524"
"64b-2t1c-eth-l2bdbasemaclrn","20.24","0.058","20.008","0.105","19.87","0.095","16.823","0.136","-0.694","0.707","-15.334","0.795"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "8" for CSIT rls2110, "9" for CSIT rls2202)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2110.0-9 vs 2110.0-8: Compares CSIT environment current vs previous with previous VPP code."
"2202.0-9 vs 2110.0-9: Compares VPP code current vs previous in the current CSIT environment."
