Test Case;2n-clx xxv710;2n-icx xxv710;Diff
9000b-1c-eth-l2xcbase-testpmd;0.67 ±  0.0;0.68 ±  0.0;+1.78 ± 0.24
1518b-1c-eth-l2xcbase-testpmd;3.92 ± 0.01;3.98 ±  0.0;+1.64 ± 0.18
9000b-1c-ethip4-ip4base-l3fwd;0.67 ±  0.0;0.68 ±  0.0;+1.58 ± 0.09
1518b-2c-eth-l2xcbase-testpmd;3.92 ± 0.01;3.98 ±  0.0;+1.57 ± 0.15
1518b-1c-ethip4-ip4base-l3fwd;3.92 ±  0.0;3.98 ±  0.0;+1.54 ± 0.08
1518b-2c-ethip4-ip4base-l3fwd;3.92 ±  0.0;3.98 ±  0.0;+1.5 ± 0.11
64b-1c-ethip4-ip4base-l3fwd;36.42 ± 0.06;36.83 ± 0.04;+1.13 ±  0.2
imix-2c-ethip4-ip4base-l3fwd;14.97 ± 0.03;15.0 ± 0.03;+0.22 ± 0.29
imix-1c-eth-l2xcbase-testpmd;14.96 ± 0.03;14.99 ± 0.03;+0.21 ±  0.3
imix-1c-ethip4-ip4base-l3fwd;14.96 ± 0.03;14.98 ± 0.02;+0.13 ± 0.25
imix-4c-eth-l2xcbase-testpmd;14.97 ± 0.03;14.99 ± 0.03;+0.13 ± 0.25
imix-2c-eth-l2xcbase-testpmd;14.98 ± 0.03;14.99 ± 0.03;+0.1 ± 0.25
imix-4c-ethip4-ip4base-l3fwd;14.98 ± 0.01;14.99 ± 0.01;+0.04 ± 0.12
64b-4c-ethip4-ip4base-l3fwd;36.89 ± 0.06;36.85 ± 0.03;-0.11 ± 0.18
64b-2c-ethip4-ip4base-l3fwd;36.88 ± 0.09;36.81 ± 0.04;-0.2 ± 0.26
64b-2c-eth-l2xcbase-testpmd;30.4 ± 0.11;30.03 ± 0.06;-1.2 ± 0.41
64b-1c-eth-l2xcbase-testpmd;33.79 ± 0.07;33.36 ± 0.06;-1.27 ± 0.26
64b-4c-eth-l2xcbase-testpmd;29.78 ± 0.18;29.34 ± 0.06;-1.48 ± 0.62
