Test Case;2n-skx;2n-clx;Diff
1518b-2c-ethip4-ip4base-l3fwd;3.92 ±  0.0;3.92 ±  0.0;+0.05 ± 0.13
1518b-1c-ethip4-ip4base-l3fwd;3.92 ±  0.0;3.92 ±  0.0;-0.03 ± 0.11
9000b-1c-ethip4-ip4base-l3fwd;0.67 ±  0.0;0.67 ±  0.0;-0.04 ± 0.11
imix-4c-ethip4-ip4base-l3fwd;14.99 ± 0.01;14.98 ± 0.01;-0.05 ± 0.13
1518b-1c-eth-l2xcbase-testpmd;3.92 ± 0.01;3.92 ± 0.01;-0.05 ± 0.22
imix-2c-eth-l2xcbase-testpmd;14.98 ± 0.02;14.98 ± 0.03;-0.05 ± 0.23
imix-2c-ethip4-ip4base-l3fwd;14.98 ± 0.03;14.97 ± 0.03;-0.06 ± 0.29
1518b-2c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.92 ± 0.01;-0.07 ± 0.18
64b-2c-ethip4-ip4base-l3fwd;36.93 ± 0.04;36.88 ± 0.09;-0.14 ± 0.26
imix-1c-eth-l2xcbase-testpmd;14.98 ± 0.03;14.96 ± 0.03;-0.14 ± 0.29
imix-4c-eth-l2xcbase-testpmd;15.0 ± 0.02;14.97 ± 0.03;-0.17 ± 0.21
9000b-1c-eth-l2xcbase-testpmd;0.67 ±  0.0;0.67 ±  0.0;-0.26 ± 0.24
imix-1c-ethip4-ip4base-l3fwd;15.0 ± 0.02;14.96 ± 0.03;-0.26 ± 0.24
64b-1c-eth-l2xcbase-testpmd;33.9 ± 0.23;33.79 ± 0.07;-0.32 ± 0.69
64b-4c-ethip4-ip4base-l3fwd;37.06 ± 0.09;36.89 ± 0.06;-0.47 ±  0.3
64b-1c-ethip4-ip4base-l3fwd;36.63 ±  0.1;36.42 ± 0.06;-0.59 ± 0.32
64b-4c-eth-l2xcbase-testpmd;29.96 ± 0.27;29.78 ± 0.18;-0.62 ± 1.07
64b-2c-eth-l2xcbase-testpmd;30.79 ± 0.45;30.4 ± 0.11;-1.26 ±  1.5
