Test Case;3n-skx xxv710;3n-icx xxv710;Diff
9000b-1c-eth-l2xcbase-testpmd;0.66 ±  0.0;0.68 ±  0.0;+2.41 ± 0.14
1518b-2c-eth-l2xcbase-testpmd;3.89 ± 0.01;3.98 ±  0.0;+2.25 ± 0.23
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.01;3.98 ±  0.0;+2.24 ± 0.22
imix-4c-ethip4-ip4base-l3fwd;14.89 ± 0.03;14.91 ± 0.02;+0.09 ± 0.21
imix-2c-ethip4-ip4base-l3fwd;14.9 ± 0.03;14.91 ± 0.03;+0.06 ± 0.26
imix-2c-eth-l2xcbase-testpmd;14.89 ± 0.03;14.9 ± 0.02;+0.03 ± 0.22
imix-1c-eth-l2xcbase-testpmd;14.89 ± 0.02;14.89 ± 0.03;+0.03 ± 0.22
imix-1c-ethip4-ip4base-l3fwd;14.89 ± 0.03;14.89 ± 0.03;+0.03 ± 0.29
1518b-1c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.98 ±  0.0;+0.0 ±  0.0
1518b-2c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.98 ±  0.0;+0.0 ±  0.0
64b-1c-ethip4-ip4base-l3fwd;37.5 ±  0.0;37.5 ±  0.0;+0.0 ±  0.0
64b-2c-ethip4-ip4base-l3fwd;37.5 ±  0.0;37.5 ±  0.0;+0.0 ±  0.0
64b-4c-ethip4-ip4base-l3fwd;37.5 ±  0.0;37.5 ±  0.0;+0.0 ±  0.0
9000b-1c-ethip4-ip4base-l3fwd;0.68 ±  0.0;0.68 ±  0.0;+0.0 ±  0.0
imix-4c-eth-l2xcbase-testpmd;14.9 ± 0.03;14.9 ± 0.03;-0.0 ± 0.26
64b-4c-eth-l2xcbase-testpmd;29.38 ± 0.05;29.21 ± 0.04;-0.59 ± 0.22
64b-1c-eth-l2xcbase-testpmd;33.51 ± 0.05;33.21 ± 0.05;-0.9 ± 0.21
64b-2c-eth-l2xcbase-testpmd;30.21 ±  0.1;29.9 ± 0.05;-1.02 ± 0.36
