Test Case;3n-skx;2n-skx;Diff
9000b-1c-eth-l2xcbase-testpmd;0.67 ±  0.0;0.67 ±  0.0;+0.29 ± 0.17
imix-1c-ethip4-ip4base-l3fwd;14.98 ± 0.03;15.0 ± 0.02;+0.15 ± 0.23
1518b-2c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.92 ±  0.0;+0.04 ± 0.15
1518b-1c-eth-l2xcbase-testpmd;3.92 ±  0.0;3.92 ± 0.01;-0.01 ± 0.17
imix-4c-eth-l2xcbase-testpmd;15.0 ± 0.02;15.0 ± 0.02;-0.01 ± 0.19
imix-1c-eth-l2xcbase-testpmd;14.99 ± 0.03;14.98 ± 0.03;-0.03 ± 0.26
imix-2c-eth-l2xcbase-testpmd;14.99 ± 0.02;14.98 ± 0.02;-0.05 ± 0.19
imix-4c-ethip4-ip4base-l3fwd;15.0 ± 0.02;14.99 ± 0.01;-0.06 ± 0.14
64b-4c-eth-l2xcbase-testpmd;29.99 ± 0.06;29.96 ± 0.27;-0.08 ± 0.91
imix-2c-ethip4-ip4base-l3fwd;15.0 ± 0.02;14.98 ± 0.03;-0.14 ± 0.24
64b-1c-eth-l2xcbase-testpmd;34.07 ± 0.07;33.9 ± 0.23;-0.49 ± 0.69
64b-2c-eth-l2xcbase-testpmd;30.95 ± 0.07;30.79 ± 0.45;-0.53 ± 1.48
64b-4c-ethip4-ip4base-l3fwd;37.5 ±  0.0;37.06 ± 0.09;-1.17 ± 0.25
1518b-1c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.92 ±  0.0;-1.48 ± 0.08
64b-2c-ethip4-ip4base-l3fwd;37.5 ±  0.0;36.93 ± 0.04;-1.51 ±  0.1
9000b-1c-ethip4-ip4base-l3fwd;0.68 ±  0.0;0.67 ±  0.0;-1.51 ± 0.06
1518b-2c-ethip4-ip4base-l3fwd;3.98 ±  0.0;3.92 ±  0.0;-1.53 ± 0.05
64b-1c-ethip4-ip4base-l3fwd;37.5 ±  0.0;36.63 ±  0.1;-2.31 ± 0.28
