Test case,3-Node Hsw Thput [Mpps],3-Node Hsw Stdev [Mpps],3-Node Skx Thput [Mpps],3-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-1518b-2c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,0
10ge2p1x710-1518b-4c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,0
10ge2p1x710-64b-4c-ethip4-ip4base-l3fwd,28.09,0.0,28.03,0.0,0
10ge2p1x710-64b-2c-eth-l2xcbase-testpmd,28.09,0.0,28.03,0.0,0
10ge2p1x710-1518b-4c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,0
10ge2p1x710-imix-2c-ethip4-ip4base-l3fwd,6.65,0.0,6.65,0.0,0
10ge2p1x710-64b-1c-ethip4-ip4base-l3fwd,28.09,0.0,28.03,0.0,0
10ge2p1x710-imix-4c-ethip4-ip4base-l3fwd,6.65,0.0,6.65,0.0,0
10ge2p1x710-imix-1c-ethip4-ip4base-l3fwd,6.65,0.0,6.65,0.0,0
10ge2p1x710-1518b-1c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,0
10ge2p1x710-64b-4c-eth-l2xcbase-testpmd,28.09,0.0,28.03,0.0,0
10ge2p1x710-64b-1c-eth-l2xcbase-testpmd,28.09,0.0,28.03,0.0,0
10ge2p1x710-imix-4c-eth-l2xcbase-testpmd,6.65,0.0,6.65,0.0,0
10ge2p1x710-64b-2c-ethip4-ip4base-l3fwd,28.09,0.0,28.03,0.0,0
10ge2p1x710-imix-1c-eth-l2xcbase-testpmd,6.65,0.0,6.65,0.0,0
10ge2p1x710-imix-2c-eth-l2xcbase-testpmd,6.65,0.0,6.65,0.0,0
10ge2p1x710-1518b-1c-ethip4-ip4base-l3fwd,1.62,0.0,1.62,0.0,0
10ge2p1x710-1518b-2c-eth-l2xcbase-testpmd,1.62,0.0,1.62,0.0,0
