"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-2t1c-avf-ethip6-ip6scale20k","15.545","3.649","15.324","1.629","18.978","1.453","23.851","16.227"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","19.317","2.826","17.372","3.526","21.451","1.282","23.476","26.124"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.764","3.472","14.358","3.019","17.482","0.293","21.758","25.684"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","13.31","2.481","13.019","1.836","15.661","0.212","20.294","17.042"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.086","3.617","15.485","3.273","18.325","2.923","18.342","31.337"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.466","1.765","6.896","1.876","8.079","0.615","17.161","33.104"
"64b-2t1c-avf-ethip4-ip4scale20k","19.235","4.676","20.518","3.947","23.924","1.259","16.602","23.254"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","13.964","2.25","13.81","1.4","15.953","0.285","15.524","11.893"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.278","1.537","9.293","0.93","10.715","0.127","15.296","11.619"
"78b-2t1c-avf-ethip6-ip6base","19.766","3.726","19.759","3.676","22.472","0.625","13.731","21.395"
"64b-2t1c-avf-ethip4-ip4base","20.504","4.396","21.541","3.09","24.462","1.069","13.562","17.029"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.592","0.902","9.395","0.646","10.525","0.09","12.023","7.758"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.275","1.569","7.46","0.773","8.35","0.102","11.932","11.675"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.754","1.025","6.791","0.924","7.556","0.32","11.267","15.856"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.285","1.234","9.561","0.787","10.62","0.117","11.076","9.227"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.321","0.953","5.19","0.906","5.749","0.491","10.763","21.529"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.967","1.732","10.711","1.175","11.802","0.077","10.19","12.113"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","11.706","1.316","11.633","1.254","12.815","0.064","10.158","11.884"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","11.663","1.518","11.415","1.405","12.443","0.052","9.011","13.428"
"64b-2t1c-ethip4-ip4scale20k","13.309","1.436","16.271","0.552","17.571","0.207","7.988","3.878"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.872","1.03","9.503","0.337","10.248","0.074","7.843","3.902"
"64b-2t1c-avf-eth-l2bdbasemaclrn","21.023","5.661","23.2","2.553","24.927","1.912","7.446","14.413"
"64b-2t1c-ethip4-ip4scale20k-rnd","11.964","2.347","16.397","0.584","17.616","0.121","7.436","3.896"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.862","4.124","21.423","1.632","23.009","1.234","7.406","10.006"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","14.68","3.874","16.441","2.172","17.621","1.958","7.181","18.502"
"64b-2t1c-eth-l2xcbase","18.933","3.701","25.664","1.876","27.454","0.158","6.977","7.843"
"64b-2t1c-ethip4-ip4base","15.778","1.031","18.865","0.383","20.135","0.117","6.734","2.255"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.006","0.191","6.907","0.025","7.292","0.033","5.564","0.611"
"64b-2t1c-eth-l2bdscale10kmaclrn","12.67","2.041","16.761","0.238","17.659","0.15","5.358","1.742"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","9.763","0.147","10.192","0.211","10.735","0.057","5.331","2.247"
"64b-2t1c-eth-l2bdbasemaclrn","16.356","1.511","20.142","0.41","21.137","0.094","4.937","2.186"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.912","0.225","11.347","0.405","11.9","0.13","4.875","3.916"
"64b-2t1c-eth-l2bdscale100kmaclrn","10.292","1.385","13.141","0.137","13.682","0.108","4.113","1.363"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.272","0.284","5.347","0.303","5.535","0.228","3.516","7.251"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","7.679","0.177","9.194","0.053","9.484","0.028","3.151","0.665"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","6.557","0.166","7.54","0.052","7.775","0.024","3.112","0.785"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.843","0.124","6.842","0.092","7.007","0.06","2.423","1.634"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.685","1.655","15.266","1.122","15.626","0.232","2.36","7.673"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.973","0.063","6.885","0.083","7.03","0.095","2.11","1.846"
"78b-2t1c-ethip6-ip6base","13.934","1.907","17.724","0.402","18.096","0.103","2.095","2.385"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","6.237","0.112","6.187","0.114","6.3","0.138","1.825","2.917"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.302","0.286","5.209","0.297","5.283","0.284","1.412","7.947"
