Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;32.2;7.1;35.54;0.11;10.28;24.33
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;21.6;3.5;22.77;0.01;5.5;17.01
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;18.3;0.2;18.28;0.25;-0.04;1.71
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;6.8;0.1;6.77;0.02;-0.89;1.07
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;20.7;0.2;20.96;0.01;1.24;1.03
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.1;0.1;7.1;0.04;0.4;0.94
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;9.7;0.0;9.68;0.08;0.29;0.91
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;16.8;0.1;16.75;0.09;-0.53;0.81
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;23.8;0.1;23.86;0.09;0.24;0.66
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.0;0.0;8.0;0.04;0.23;0.63
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;15.8;0.1;15.78;0.02;-0.2;0.63
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;14.4;0.0;14.38;0.06;0.02;0.53
